Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,102,,,,
2,up,Dave Koz,The Dance,3,1,102,,,,
3,down,Kenny G,Forever In Love,1,1,102,,,,
4,up,Kenny G,Everytime I Close My Eyes (with Babyface),5,3,102,,,,
5,down,Saul Madiope,Forever (feat. Filah Lah Lah),4,2,14,,,,
6,up,Nina Simone,Feeling Good,24,2,102,,,,
7,-,Jonas Gwangwa,Kgomo,-,1,100,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,2,102,,,,
9,up,George Benson,Kisses In the Moonlight,23,2,102,,,,
10,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),6,1,60,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,8,1,102,,,,
12,up,Kenny G & Aaron Neville,Even If My Heart Would Break,32,12,63,,,,
13,up,Mbongeni Ngema,Stimela Sase Zola,22,1,102,,,,
14,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),25,8,54,,,,
15,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),11,5,102,,,,
16,up,Various Artists,Burn Out,76,2,102,,,,
17,up,Kenny G,Sentimental,66,2,102,,,,
18,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,4,26,,,,
19,up,Kenny G,Sentimental,19,7,48,,,,
20,up,Kenny G,The Moment,50,6,100,,,,
21,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,8,100,,,,
22,down,Kenny G,Songbird,18,4,102,,,,
23,down,Caiphus Semenya,Matswale,17,2,102,,,,
24,up,Lord Fubu,Never Leave You Lonely,44,24,2,,,,
25,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,70,15,87,,,,
26,up,Kenny G,Theme from Dying Young,35,18,88,,,,
27,down,Sipho Gumede,When Days Are Dark - Friends Are Few,12,1,101,,,,
28,up,Kenny G,Going Home (Edit),28,14,101,,,,
29,up,Dave Koz,Together Again,56,29,50,,,,
30,down,Kenny G,That Somebody Was You (with Toni Braxton),27,11,99,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,36,3,98,,,,
32,-,Bob James & David Sanborn,Maputo,-,15,79,,,,
33,-,David Sanborn,The Dream,-,27,25,,,,
34,up,George Duke,"No Rhyme, No Reason",39,21,86,,,,
35,up,George Benson,Give Me the Night,65,7,95,,,,
36,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),78,7,101,,,,
37,down,Kenny G,The Moment,29,7,47,,,,
38,up,Kenny G,Going Home,67,30,38,,,,
39,-,Kirk Whalum,I Wouldn't Be a Man,-,25,39,,,,
40,up,Gene Ammons,Play Me,86,25,23,,,,
41,-,Najee,All I Ever Ask,-,12,82,,,,
42,down,Gregory Porter,Insanity (feat. Lalah Hathaway),10,6,44,,,,
43,up,Kenny G,Silhouette,68,4,101,,,,
44,up,Areni Agbabian,Petal Two,88,8,28,,,,
45,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),96,21,39,,,,
46,down,Kenny G,Don't Make Me Wait for Love,34,20,86,,,,
47,down,Kenny G,Havana,9,8,100,,,,
48,up,Dave Koz,Careless Whisper,69,32,20,,,,
49,down,Kenny G,Loving You (Edit),14,9,101,,,,
50,-,Jonas Gwangwa,Diphororo,-,27,8,,,,
51,down,Kirk Whalum,All I Do (Feat. Wendy Moten),16,15,95,,,,
52,-,Nina Simone,I Put a Spell On You,-,22,75,,,,
53,up,Kenny G,Innocence,71,25,76,,,,
54,up,Hugh Masekela,Thuma Mina (Live),57,9,99,,,,
55,-,Miles Davis,Blue In Green,-,38,16,,,,
56,-,Frank Sinatra,Come Fly With Me,-,28,9,,,,
57,up,Gregory Porter,Hey Laura,59,1,89,,,,
58,-,Paul Taylor,Exotica,-,47,14,,,,
59,-,Natalie Cole,Snowfall on the Sahara,-,59,4,,,,
60,up,Earl Klugh,Across the Sand,75,25,49,,,,
61,down,Lindsey Webster,Fool Me Once,60,60,8,,,,
62,down,Diana Krall,The Look Of Love,41,36,27,,,,
63,down,Caiphus Semenya,Nomalanga,43,17,85,,,,
64,down,Dave Koz,"You Are Me, I Am You",55,34,54,,,,
65,-,Stimela,Come to Me (Zwakala),-,14,88,,,,
66,-,Gregory Porter,Insanity,-,57,5,,,,
67,-,Simphiwe Dana,Mayine,-,28,42,,,,
68,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,68,1,,,,
69,up,Afrotraction,Angeke,79,28,65,,,,
70,-,Brandee Younger,Pretend (feat. Tarriona 'Tank' Ball),-,50,3,,,,
71,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,10,55,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,72,1,,,,
73,-,Dean Martin,That's Amore,-,48,29,,,,
74,-,Dave Koz,I'll Be There,-,64,3,,,,
75,-,Dave Koz,Right By Your Side,-,47,5,,,,
76,-,Simphiwe Dana,Ndiredi,-,37,55,,,,
77,-,Nina Simone,My Baby Just Cares for Me,-,13,86,,,,
78,down,Kenny G,G-Bop,72,40,17,,,,
79,-,Herb Alpert,Rise,-,27,33,,,,
80,-,Dave Koz,Know You By Heart,-,69,3,,,,
81,-,Dave Koz,Cuban Hideaway,-,64,4,,,,
82,-,Kenny G,End of the Night,-,38,23,,,,
83,-,Dave Koz,Love Is On the Way,-,56,6,,,,
84,-,Dianne Reeves,How Long,-,41,43,,,,
85,down,Liquid Planet Recordings,Ocean Rest,30,6,17,,,,
86,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,54,4,,,,
87,-,"Grover Washington, Jr.",Winelight,-,55,19,,,,
88,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,57,16,,,,
89,-,Caiphus Semenya & Letta Mbulu,Angelina,-,46,24,,,,
90,-,Nina Simone,Four Women,-,57,8,,,,
91,-,Dave Koz,Can't Let You Go (The Sha La Song),-,56,6,,,,
92,down,Kenny G,You Send Me (with Michael Bolton),73,10,95,,,,
93,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,27,43,,,,
94,-,Natalie Cole,A Smile Like Yours,-,81,2,,,,
95,down,Kenny G,Baby G,26,26,77,,,,
96,-,Jonas Gwangwa,Batsumi,-,18,22,,,,
97,-,Little North,Ode til skyer,-,97,1,,,,
98,-,Jonas Gwangwa,Ledimo,-,50,3,,,,
99,-,Kenny G,Silhouette,-,13,16,,,,
100,down,Earl Klugh,Tropical Legs,64,14,67,,,,
