Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Kiss of Life,1,1,6,,,,
2,up,Sade,No Ordinary Love,2,2,7,,,,
3,up,Sade,Like a Tattoo,3,3,6,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,4,27,,,,
5,up,George Benson,Kisses In the Moonlight,5,2,242,,,,
6,up,Sade,Pearls,6,6,6,,,,
7,up,Jonas Gwangwa,Kgomo,8,1,240,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,61,1,229,,,,
9,down,Sipho Gumede,When Days Are Dark - Friends Are Few,7,1,241,,,,
10,up,Various Artists,Burn Out,13,2,207,,,,
11,down,Laufey,From The Start,9,1,58,,,,
12,up,Sanele Jama,Hhalala (feat. Gandaganda),12,10,26,,,,
13,down,Dave Koz,The Dance,11,1,242,,,,
14,up,Roy Ayers,Funk in the Hole,17,4,131,,,,
15,up,John Coltrane,My Shining Hour,15,4,121,,,,
16,up,Marilyn Maye,Put on a Happy Face,18,1,139,,,,
17,up,Caiphus Semenya,Matswale,25,2,242,,,,
18,up,Hugh Masekela,Thanayi,23,6,190,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),29,10,74,,,,
20,up,Jonathan Butler,Many Faces,22,5,240,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,2,242,,,,
22,up,Mbongeni Ngema,Stimela Sase Zola,33,1,242,,,,
23,up,James Taylor Quartet,I Say a Little Prayer,26,12,77,,,,
24,down,Mandisi Dyantyis,Mabaphile,21,3,134,,,,
25,up,Bobby Hutcherson,Goin' Down South,30,9,81,,,,
26,up,Caiphus Semenya,Ziph'inkomo,31,14,229,,,,
27,down,Joe Mafela,Shebeleza (Okongo Mame),24,21,40,,,,
28,down,Kenny G,That Somebody Was You (with Toni Braxton),19,11,239,,,,
29,up,Mandisi Dyantyis,Cwaka,34,1,134,,,,
30,up,Caiphus Semenya,Nomalanga,36,17,222,,,,
31,up,John Coltrane,My Favorite Things,67,15,138,,,,
32,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,3,242,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],44,25,64,,,,
34,up,Bob James & David Sanborn,Maputo,38,15,216,,,,
35,up,Nina Simone,Feeling Good,42,2,242,,,,
36,up,Mandisi Dyantyis,Xola Ntliziyo,39,9,133,,,,
37,down,Robert Glasper,Let Go,14,14,3,,,,
38,up,Earl Klugh,Tropical Legs,52,14,205,,,,
39,up,Najee,All I Ever Ask,48,12,220,,,,
40,up,Earl Klugh,Across the Sand,56,25,182,,,,
41,up,Various Artists,Zwakala (Come to Me),55,19,159,,,,
42,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),10,10,3,,,,
43,up,Sheer All Stars,Alone in a Strange Place (Live),50,40,16,,,,
44,up,Kirk Whalum,All I Do (Feat. Wendy Moten),53,15,235,,,,
45,up,Mandisi Dyantyis,NguMama,47,5,134,,,,
46,up,George Duke,"No Rhyme, No Reason",57,21,226,,,,
47,up,Kenny G,Songbird,49,4,242,,,,
48,down,Mandisi Dyantyis,Ndiyakholwa,45,13,127,,,,
49,up,George Benson,Breezin',58,24,162,,,,
50,down,Cal Tjader,I Say a Little Prayer,43,43,6,,,,
51,up,Laufey,Promise,54,31,40,,,,
52,down,Robert Glasper,That One Morning,35,35,3,,,,
53,up,Sanele Jama,Sengiyokwaliwa Nguwe Instru,81,44,2,,,,
54,down,Mandisi Dyantyis,Impumelelo,51,2,134,,,,
55,up,Hugh Masekela,Thuma Mina (Live at the Market Theatre),63,41,28,,,,
56,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),71,20,175,,,,
57,up,David Sanborn,The Dream,60,27,133,,,,
58,up,Caiphus Semenya & Letta Mbulu,Namalizo,70,41,75,,,,
59,up,Kenny G & Aaron Neville,Even If My Heart Would Break,83,12,187,,,,
60,up,Afrotraction,Angeke,95,28,161,,,,
61,up,Hugh Masekela,Chileshe,69,47,17,,,,
62,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),28,28,3,,,,
63,down,Gene Ammons,Play Me,62,25,161,,,,
64,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),59,1,198,,,,
65,up,Jonas Gwangwa,Diphororo,65,27,95,,,,
66,up,Stimela,Whispers in the Deep,77,26,200,,,,
67,up,Kenny G,Going Home (Edit),68,14,177,,,,
68,up,Al Jarreau,It's Not Hard to Love You,82,13,210,,,,
69,up,Sanele Jama,Mama Ngikhethile,79,4,47,,,,
70,up,berlioz & Ted Jasper,deep in it,78,25,64,,,,
71,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,80,8,239,,,,
72,down,Robert Glasper,Your Eyes,16,16,3,,,,
73,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,15,218,,,,
74,-,Caiphus Semenya,Mdali Wethu,-,74,1,,,,
75,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),100,4,149,,,,
76,up,Hugh Masekela,Khawuleza,84,35,111,,,,
77,-,Ray Charles,Hit the Road Jack,-,36,162,,,,
78,up,Kirk Whalum,I Wouldn't Be a Man,94,25,143,,,,
79,-,Cal Tjader,I Say a Little Prayer for You,-,35,1,,,,
80,up,Simphiwe Dana,Zandisile,91,24,163,,,,
81,down,Robert Glasper,Round ‘bout Sunlight,27,27,3,,,,
82,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,100,,,,
83,up,Stimela,Where Did We Go Wrong?,88,32,163,,,,
84,-,WILLOW,the fear is not real,-,4,7,,,,
85,up,Gregory Porter,Hey Laura,86,1,226,,,,
86,down,Frank Sinatra,I've Got My Love to Keep Me Warm,46,43,74,,,,
87,down,Robert Glasper,Awakening Dawn,41,41,3,,,,
88,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),92,27,29,,,,
89,down,Robert Glasper,Going Home,40,40,3,,,,
90,-,Moses Khumalo,Hymn for Taiwa,-,20,81,,,,
91,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",93,91,3,,,,
92,down,Robert Glasper,Inner Voice,32,32,3,,,,
93,up,Stanley Clarke,Fantasy Love,99,70,36,,,,
94,up,Dave Koz,Together Again,96,29,184,,,,
95,-,Frank Sinatra,The Way You Look Tonight,-,73,9,,,,
96,down,Al Jarreau,We're In This Love Together,89,79,5,,,,
97,up,Selaelo Selota,Thrrr...Phaaa!,97,41,116,,,,
98,-,Simphiwe Dana,Bantu Biko Street,-,47,60,,,,
99,-,Caiphus Semenya & Letta Mbulu,Angelina,-,46,61,,,,
100,-,Kenny G,Songbird,-,72,5,,,,
