Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mbongeni Ngema,Stimela Sase Zola,1,1,218,,,,
2,up,Marilyn Maye,Put on a Happy Face,9,1,115,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,218,,,,
4,down,Jonas Gwangwa,Kgomo,2,1,216,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,7,1,218,,,,
6,up,Various Artists,Burn Out,6,2,185,,,,
7,up,Roy Ayers,Funk in the Hole,11,4,107,,,,
8,down,Sipho Gumede,When Days Are Dark - Friends Are Few,3,1,217,,,,
9,up,John Coltrane,My Shining Hour,13,4,97,,,,
10,up,Bobby Hutcherson,Goin' Down South,15,9,57,,,,
11,down,George Benson,Kisses In the Moonlight,8,2,218,,,,
12,up,Mbongeni Ngema,Woza My - Fohloza,19,12,34,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),14,10,50,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,218,,,,
15,down,Hugh Masekela,Thanayi,10,6,166,,,,
16,down,Caiphus Semenya,Matswale,12,2,218,,,,
17,up,Laufey,From The Start,22,1,34,,,,
18,up,John Coltrane,My Favorite Things,27,15,114,,,,
19,up,James Taylor Quartet,I Say a Little Prayer,28,12,53,,,,
20,down,Dave Koz,The Dance,17,1,218,,,,
21,down,Jonathan Butler,Many Faces,16,5,216,,,,
22,up,Kenny G,Forever In Love,25,1,218,,,,
23,up,George Benson,Give Me the Night,23,7,210,,,,
24,down,Caiphus Semenya,Ziph'inkomo,20,14,205,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,25,40,,,,
26,up,Mandisi Dyantyis,Mabaphile,30,3,110,,,,
27,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,23,44,,,,
28,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),40,16,98,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,33,3,214,,,,
30,down,Caiphus Semenya,Nomalanga,24,17,198,,,,
31,down,Joe Mafela,Shebeleza (Okongo Mame),21,21,16,,,,
32,up,Cal Tjader,I Say a Little Prayer,46,25,50,,,,
33,up,Nina Simone,Feeling Good,42,2,218,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,3,218,,,,
35,down,Moses Khumalo,Hymn for Taiwa,29,20,58,,,,
36,down,Mandisi Dyantyis,Cwaka,34,1,110,,,,
37,up,Kirk Whalum,All I Do (Feat. Wendy Moten),38,15,211,,,,
38,down,Various Artists,Zwakala (Come to Me),31,19,135,,,,
39,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),51,1,174,,,,
40,down,Mandisi Dyantyis,NguMama,39,5,110,,,,
41,up,Sanele Jama,Mama Ngikhethile,45,4,23,,,,
42,up,George Benson,Breezin',47,24,138,,,,
43,down,Stimela,Where Did We Go Wrong?,32,32,150,,,,
44,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,62,8,216,,,,
45,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),35,20,151,,,,
46,down,Gene Ammons,Play Me,44,25,137,,,,
47,down,Hugh Masekela,Khawuleza,43,35,88,,,,
48,up,Kenny G,Songbird,56,4,218,,,,
49,down,Caiphus Semenya & Letta Mbulu,Namalizo,41,41,51,,,,
50,up,Mandisi Dyantyis,Impumelelo,63,2,110,,,,
51,up,Bob James & David Sanborn,Maputo,54,15,192,,,,
52,up,Earl Klugh,Tropical Legs,60,14,181,,,,
53,down,Stimela,Whispers in the Deep,50,26,177,,,,
54,up,Ray Charles,Hit the Road Jack,65,36,140,,,,
55,up,Kenny G,That Somebody Was You (with Toni Braxton),67,11,215,,,,
56,down,Gregory Porter,Hey Laura,52,1,202,,,,
57,up,Najee,All I Ever Ask,58,12,196,,,,
58,up,Dean Martin,That's Amore,61,48,106,,,,
59,up,Earl Klugh,Across the Sand,66,25,158,,,,
60,down,George Duke,"No Rhyme, No Reason",59,21,202,,,,
61,up,Sanele Jama,Hhalala (feat. Gandaganda),94,12,2,,,,
62,down,Jonas Gwangwa,Diphororo,53,27,71,,,,
63,up,Mandisi Dyantyis,Xola Ntliziyo,68,9,109,,,,
64,up,Mandisi Dyantyis,Ndiyakholwa,90,13,103,,,,
65,down,Ringo Madlingozi,Into Yam (Live At The South African State Theatre / 2003),55,12,25,,,,
66,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,48,15,197,,,,
67,down,Sipho Gumede,Alone In a Strange Place,57,34,6,,,,
68,up,Kenny G,Going Home (Edit),79,14,153,,,,
69,down,Hugh Masekela,Thuma Mina (Live at the Market Theatre),64,41,4,,,,
70,up,Dave Koz,Together Again,80,29,164,,,,
71,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),91,27,6,,,,
72,up,Herb Alpert,Rise,78,27,123,,,,
73,up,Thandiswa,Jikijela,73,28,112,,,,
74,-,Frank Sinatra,"Theme from New York, New York",-,74,4,,,,
75,up,Frank Sinatra,The Way You Look Tonight,76,73,3,,,,
76,up,Mandisi Dyantyis,Ndibonis'indlela,96,5,88,,,,
77,down,Selaelo Selota,Thrrr...Phaaa!,72,41,106,,,,
78,down,Jonas Gwangwa,Batsumi,69,18,62,,,,
79,up,Frank Sinatra,Come Fly With Me,85,28,35,,,,
80,-,Curtis Mayfield,Move On Up (Single Edit),-,2,137,,,,
81,down,Caiphus Semenya & Letta Mbulu,Angelina,70,46,58,,,,
82,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,89,,,,
83,down,Gregory Porter,Insanity (feat. Lalah Hathaway),77,6,150,,,,
84,-,Kenny G,Silhouette,-,4,200,,,,
85,-,David Sanborn,The Dream,-,27,110,,,,
86,-,Kenny G,Havana,-,8,203,,,,
87,up,Jonas Gwangwa,Ledimo,89,50,5,,,,
88,down,Frank Sinatra,I've Got My Love to Keep Me Warm,49,43,51,,,,
89,up,Joe Shirimani Na Vana va Ndoda,Kekele Heke,100,20,51,,,,
90,-,Diana Krall,The Look Of Love,-,36,36,,,,
91,up,Al Jarreau,It's Not Hard to Love You,98,13,186,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,41,,,,
93,-,"Nat ""King"" Cole",Unforgettable,-,14,125,,,,
94,-,Kenny G,Don't Make Me Wait for Love,-,20,165,,,,
95,-,Kenny G,Sentimental,-,2,189,,,,
96,-,KaMza SA & Sgiva record,I'm Taken & Happy (feat. Tman Wa movenda),-,91,2,,,,
97,up,Hugh Masekela,Marketplace (Live),99,33,74,,,,
98,-,Jonas Gwangwa,Shebeen,-,46,4,,,,
99,-,berlioz & Ted Jasper,deep in it,-,25,41,,,,
100,-,Simphiwe Dana,Zandisile,-,24,142,,,,
