Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,177,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,177,,,,
3,up,Jonas Gwangwa,Kgomo,4,1,175,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,74,,,,
5,up,George Benson,Kisses In the Moonlight,5,2,177,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,66,,,,
7,up,Sipho Gumede,When Days Are Dark - Friends Are Few,9,1,176,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,177,,,,
9,up,Various Artists,Burn Out,12,2,177,,,,
10,down,Kenny G,Forever In Love,7,1,177,,,,
11,up,Dave Koz,The Dance,11,1,177,,,,
12,down,Caiphus Semenya,Matswale,8,2,177,,,,
13,up,Jonathan Butler,Many Faces,17,5,175,,,,
14,up,Mbongeni Ngema,Stimela Sase Zola,14,1,177,,,,
15,up,Hugh Masekela,Thanayi,19,6,125,,,,
16,up,John Coltrane,My Shining Hour,16,4,56,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,15,3,173,,,,
18,up,Caiphus Semenya,Ziph'inkomo,20,14,164,,,,
19,up,Nina Simone,Feeling Good,21,2,177,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),23,3,177,,,,
21,up,Caiphus Semenya,Nomalanga,22,17,157,,,,
22,down,Mandisi Dyantyis,Cwaka,18,1,69,,,,
23,up,Gregory Porter,Hey Laura,27,1,161,,,,
24,up,John Coltrane,My Favorite Things,28,15,73,,,,
25,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),29,16,57,,,,
26,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,7,163,,,,
27,up,George Benson,Give Me the Night,31,7,169,,,,
28,down,Mandisi Dyantyis,Mabaphile,13,3,69,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,8,175,,,,
30,up,George Benson,Breezin',38,24,97,,,,
31,up,Kirk Whalum,All I Do (Feat. Wendy Moten),33,15,170,,,,
32,up,Earl Klugh,Across the Sand,50,25,117,,,,
33,down,Kenny G,That Somebody Was You (with Toni Braxton),32,11,174,,,,
34,up,Hugh Masekela,Thuma Mina (Live),43,9,174,,,,
35,down,Mandisi Dyantyis,NguMama,25,5,69,,,,
36,up,George Duke,"No Rhyme, No Reason",41,21,161,,,,
37,down,Various Artists,Zwakala (Come to Me),30,19,94,,,,
38,up,Bobby Hutcherson,Goin' Down South,48,9,16,,,,
39,down,berlioz & Ted Jasper,deep in it,36,25,2,,,,
40,up,Stimela,Where Did We Go Wrong?,40,32,109,,,,
41,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),44,20,110,,,,
42,down,Mandisi Dyantyis,Impumelelo,26,2,69,,,,
43,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,46,15,156,,,,
44,up,Najee,All I Ever Ask,45,12,155,,,,
45,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),42,4,101,,,,
46,down,Mandisi Dyantyis,Xola Ntliziyo,35,9,68,,,,
47,up,James Taylor Quartet,I Say a Little Prayer,52,12,12,,,,
48,up,Kenny G,Songbird,51,4,177,,,,
49,up,Ray Charles,Hit the Road Jack,59,36,102,,,,
50,up,Gregory Porter,Insanity (feat. Lalah Hathaway),54,6,110,,,,
51,up,Cal Tjader,I Say a Little Prayer,53,25,9,,,,
52,up,Gene Ammons,Play Me,82,25,96,,,,
53,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),57,8,106,,,,
54,up,Earl Klugh,Tropical Legs,63,14,140,,,,
55,up,Bob James & David Sanborn,Maputo,71,15,151,,,,
56,up,Nina Simone,My Baby Just Cares for Me,70,13,161,,,,
57,up,Dave Koz,Together Again,58,29,123,,,,
58,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),39,1,135,,,,
59,down,Robert Glasper,Over (feat. Yebba),56,4,52,,,,
60,up,Afrotraction,Angeke,98,28,116,,,,
61,up,Hugh Masekela,Stimela (Coal Train),66,31,84,,,,
62,up,Hugh Masekela,Khawuleza,91,35,47,,,,
63,up,Robin Fassie,Intlungu Nentlupeko,77,63,2,,,,
64,up,Al Jarreau,It's Not Hard to Love You,75,13,145,,,,
65,up,Kenny G & Aaron Neville,Even If My Heart Would Break,69,12,130,,,,
66,up,Hugh Masekela,Grazing In the Grass,68,24,73,,,,
67,down,Stimela,Whispers in the Deep,65,26,136,,,,
68,down,Kenny G,Sentimental,62,2,157,,,,
69,up,Kenny G,Silhouette,80,4,168,,,,
70,down,Mandisi Dyantyis,Ndiyakholwa,47,13,65,,,,
71,down,Quincy Jones and His Orchestra,Soul Bossa Nova,67,23,14,,,,
72,up,Thandiswa,Jikijela,90,28,82,,,,
73,up,Kenny G,Havana,83,8,170,,,,
74,up,Herb Alpert,Rise,89,27,86,,,,
75,up,Jonathan Butler,Pata Pata,84,38,44,,,,
76,down,Gregory Porter,Holding On,74,2,74,,,,
77,-,Nobuhle Ashanti,Bittersweet (feat. Little Sunflower),-,75,1,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,32,,,,
79,up,Kenny G,Sentimental,85,7,122,,,,
80,-,Mguqelwa,Ithawula Lamabhinca (feat. Gatsheni),-,3,15,,,,
81,up,Kirk Whalum,I Wouldn't Be a Man,87,25,81,,,,
82,down,Mandisi Dyantyis,Umbuliso,60,4,59,,,,
83,-,Kenny G,Don't Make Me Wait for Love,-,20,134,,,,
84,-,Simphiwe Dana,Ndiredi,-,37,99,,,,
85,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,39,1,,,,
86,-,Patti Austin,"Baby, Come to Me",-,47,23,,,,
87,-,Dean Martin,That's Amore,-,48,78,,,,
88,up,Gregory Porter,Take Me to the Alley,97,4,39,,,,
89,down,David Sanborn,The Dream,79,27,72,,,,
90,down,Kokoroko,Age Of Ascent,76,25,11,,,,
91,-,Gregory Porter,Be Good (Lion's Song),-,3,46,,,,
92,up,Frank Sinatra,Come Fly With Me,93,28,22,,,,
93,up,Moses Khumalo,Hymn for Taiwa,99,20,38,,,,
94,down,Caiphus Semenya & Letta Mbulu,Namalizo,88,41,16,,,,
95,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,5,143,,,,
96,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,43,16,,,,
97,down,Mandisi Dyantyis,Isigidimi,64,8,62,,,,
98,-,"Nat ""King"" Cole",Unforgettable,-,14,111,,,,
99,down,Hugh Masekela,Marketplace (Live),92,33,67,,,,
100,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,20,20,,,,
