Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,78,,,,
2,up,Kenny G,Forever In Love,2,1,78,,,,
3,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),3,1,36,,,,
4,up,Dave Koz,The Dance,4,1,78,,,,
5,up,Mbongeni Ngema,Stimela Sase Zola,7,1,78,,,,
6,up,Jonas Gwangwa,Kgomo,14,1,78,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,1,78,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,78,,,,
9,down,George Benson,Kisses In the Moonlight,8,2,78,,,,
10,up,Caiphus Semenya,Matswale,12,2,78,,,,
11,up,Nina Simone,Feeling Good,13,2,78,,,,
12,down,Kenny G,Everytime I Close My Eyes (with Babyface),5,3,78,,,,
13,up,Kenny G,Songbird,17,4,78,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,8,76,,,,
15,up,Stimela,Come to Me (Zwakala),32,14,66,,,,
16,down,Kenny G,Sentimental,9,2,78,,,,
17,up,Kenny G,The Moment,30,6,78,,,,
18,down,Kenny G,Silhouette,11,4,78,,,,
19,up,Hugh Masekela,Thuma Mina (Live),26,9,77,,,,
20,up,Various Artists,Burn Out,22,2,78,,,,
21,up,Kenny G,That Somebody Was You (with Toni Braxton),37,11,75,,,,
22,up,Kirk Whalum,All I Do (Feat. Wendy Moten),34,15,77,,,,
23,up,Gregory Porter,Hey Laura,39,1,70,,,,
24,down,Sipho Gumede,When Days Are Dark - Friends Are Few,18,1,77,,,,
25,up,Kenny G,Havana,25,8,76,,,,
26,down,George Benson,Give Me the Night,21,7,74,,,,
27,down,Caiphus Semenya,Ziph'inkomo,20,14,73,,,,
28,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),36,7,78,,,,
29,up,Cozy Collective,Winta (feat. Indra),31,2,76,,,,
30,down,Kenny G,Loving You (Edit),24,9,77,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,15,3,76,,,,
32,down,Justice Der,Earfquake,19,2,66,,,,
33,up,Kiefer,Superhero,57,33,6,,,,
34,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),42,5,78,,,,
35,up,Kenny G,Going Home (Edit),44,14,78,,,,
36,down,Jonathan Butler,Many Faces,23,5,78,,,,
37,up,Nina Simone,I Put a Spell On You,94,22,57,,,,
38,up,Louis Armstrong and His Orchestra,La Vie En Rose,72,31,59,,,,
39,up,Kiefer,Running Out the Clock (feat. The Kount),96,23,2,,,,
40,down,Bob James & David Sanborn,Maputo,38,15,63,,,,
41,down,Nina Simone,My Baby Just Cares for Me,29,13,72,,,,
42,-,Caiphus Semenya,Nomalanga,-,17,70,,,,
43,up,Kenny G,Sentimental,48,7,25,,,,
44,up,Kenny G,You Send Me (with Michael Bolton),62,10,75,,,,
45,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,45,1,,,,
46,up,Earl Klugh,Across the Sand,53,25,35,,,,
47,up,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",86,17,7,,,,
48,up,Kenny G,Baby G,78,26,65,,,,
49,down,Kenny G,The Moment,27,7,24,,,,
50,up,Earl Klugh,Tropical Legs,55,14,48,,,,
51,up,Kenny G,Don't Make Me Wait for Love,51,20,70,,,,
52,down,Alfa Mist,Run Outs,46,46,5,,,,
53,up,Al Jarreau,It's Not Hard to Love You,83,13,60,,,,
54,up,Kenny G,Theme from Dying Young,73,18,71,,,,
55,-,Mndsgn,Slowdance,-,55,2,,,,
56,up,Hugh Masekela,Thanayi,58,6,38,,,,
57,down,David Sanborn,The Dream,49,27,18,,,,
58,down,Areni Agbabian,Petal Two,35,8,7,,,,
59,-,Simphiwe Dana,Mayine,-,28,39,,,,
60,down,"Nat ""King"" Cole",Unforgettable,40,14,60,,,,
61,down,Stimela,Where Did We Go Wrong?,54,32,56,,,,
62,-,Jimmy Dludlu,Tara Tara,-,15,1,,,,
63,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,22,64,,,,
64,down,Alfa Mist,Teki,45,45,2,,,,
65,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),33,8,31,,,,
66,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,15,69,,,,
67,-,Dumza Maswana,The Letter (feat. Lwanda Gogwana) [Live],-,67,1,,,,
68,down,Aso,Flowers,28,3,69,,,,
69,up,John Stoddart,Angel,90,33,32,,,,
70,down,George Duke,"No Rhyme, No Reason",41,21,64,,,,
71,-,Stimela,Whispers in the Deep,-,26,56,,,,
72,-,John Pizzarelli,From This Place,-,55,1,,,,
73,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],75,27,37,,,,
74,up,Kirk Whalum,I Wouldn't Be a Man,74,25,28,,,,
75,up,Simphiwe Dana,Ndiredi,81,37,47,,,,
76,down,Kenny G,Going Home,69,30,20,,,,
77,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),79,20,46,,,,
78,-,Kenny G,Innocence,-,25,65,,,,
79,-,Curtis Mayfield,Move On Up (Single Edit),-,2,60,,,,
80,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Welcome Dear Guests,-,80,1,,,,
81,-,Kiefer,Friends,-,58,2,,,,
82,up,Najee,All I Ever Ask,82,12,66,,,,
83,-,Scott DuBois,Into River Fog,-,83,1,,,,
84,-,Fourplay,Chant,-,50,12,,,,
85,-,Pasquale Grasso,When I Fall in Love,-,66,3,,,,
86,-,Hugh Masekela,Marketplace (Live),-,33,35,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,56,10,,,,
88,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),43,10,36,,,,
89,-,TAB Collective,Back In Town (feat. Ken Norris),-,89,1,,,,
90,down,Alfa Mist,Last Card (Bumper Cars),50,50,2,,,,
91,-,Dave Koz,"You Are Me, I Am You",-,34,42,,,,
92,-,Selaelo Selota,Thrrr...Phaaa!,-,41,36,,,,
93,-,Pit Baumgartner,Scat Cat,-,93,1,,,,
94,-,Gregory Porter,Real Good Hands,-,19,7,,,,
95,down,Alfa Mist,Mind the Gap (feat. Lex Amor),64,64,2,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,76,21,59,,,,
97,-,Yazmin Lacey,I'll Never Stop Loving You,-,57,2,,,,
98,down,Alfa Mist,Coasting,70,42,2,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,71,17,22,,,,
100,down,Ray Charles,Hit the Road Jack,84,36,51,,,,
