Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,3,,,,
2,up,Kenny G,Sentimental,2,2,3,,,,
3,up,Dave Koz,The Dance,3,1,3,,,,
4,up,Kenny G,Silhouette,7,4,3,,,,
5,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),20,5,3,,,,
6,up,Kenny G,Songbird,10,4,3,,,,
7,up,Kenny G,The Moment,11,6,3,,,,
8,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,7,3,,,,
9,up,Kenny G,Loving You (Edit),27,9,3,,,,
10,up,Kenny G,You Send Me (with Michael Bolton),25,10,3,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,3,3,,,,
12,up,Caiphus Semenya,Matswale,14,2,3,,,,
13,up,Kenny G,Havana,21,8,3,,,,
14,up,Kenny G,Going Home (Edit),15,14,3,,,,
15,up,Cozy Collective,Winta (feat. Indra),46,2,3,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,5,3,3,,,,
17,up,Sipho Gumede,When Days Are Dark - Friends Are Few,18,1,3,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,19,1,3,,,,
19,down,Various Artists,Burn Out,4,2,3,,,,
20,up,Aso,Flowers,23,3,3,,,,
21,down,Jonas Gwangwa,Kgomo,9,1,3,,,,
22,up,Kenny G,All the Way / One for My Baby (And One More for the Road),52,22,3,,,,
23,up,Kenny G,Don't Make Me Wait for Love,35,20,3,,,,
24,up,Kenny G,Theme from Dying Young,32,18,3,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,3,,,,
26,down,George Benson,Kisses In the Moonlight,16,2,3,,,,
27,up,Kenny G,Baby G,39,26,3,,,,
28,down,Nina Simone,Feeling Good,17,2,3,,,,
29,up,Sabelo Mthembu,Angiphili Mawungekho,33,29,3,,,,
30,up,Kenny G & Aaron Neville,Even If My Heart Would Break,53,12,3,,,,
31,up,Bob James & David Sanborn,Maputo,62,15,3,,,,
32,up,Kenny G,Innocence,91,25,3,,,,
33,down,Jonathan Butler,Many Faces,26,5,3,,,,
34,-,Dave Koz,"You Are Me, I Am You",-,34,1,,,,
35,down,Mbongeni Ngema,Stimela Sase Zola,6,1,3,,,,
36,down,George Benson,Give Me the Night,28,7,3,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,65,1,3,,,,
38,up,Kenny G,End of the Night,99,38,2,,,,
39,-,Jonathan Butler,Pata Pata,-,38,2,,,,
40,-,Kenny G,G-Bop,-,40,1,,,,
41,down,Hugh Masekela,Thuma Mina (Live),30,9,3,,,,
42,up,Stimela,Whispers in the Deep,72,26,3,,,,
43,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,43,2,,,,
44,up,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,56,38,2,,,,
45,up,Earl Klugh,Tropical Legs,80,14,3,,,,
46,-,Frank Sinatra,My Way (Remastered 2008),-,10,1,,,,
47,up,Al Jarreau,It's Not Hard to Love You,54,13,3,,,,
48,up,Caiphus Semenya,Angelina,60,48,3,,,,
49,up,Afrotraction,Ngiphelele,58,41,3,,,,
50,down,Kenny G,That Somebody Was You (with Toni Braxton),48,11,3,,,,
51,up,Louis Armstrong and His Orchestra,La Vie En Rose,81,31,2,,,,
52,down,Afrotraction,Angeke,31,28,3,,,,
53,down,Ray Charles,Hit the Road Jack,47,36,3,,,,
54,up,Caiphus Semenya,Nomalanga,57,17,3,,,,
55,-,Kenny G,Alone,-,55,1,,,,
56,-,Justice Der,Self Control,-,56,1,,,,
57,-,Fourplay,Bali Run,-,57,2,,,,
58,down,Caiphus Semenya,Ziph'inkomo,40,14,3,,,,
59,up,Dave Koz,Careless Whisper,64,32,2,,,,
60,up,Dave Koz,Together Again,83,29,3,,,,
61,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),42,20,2,,,,
62,up,Dianne Reeves,How Long,97,41,2,,,,
63,down,"Nat ""King"" Cole",Unforgettable,24,14,3,,,,
64,down,Najee,All I Ever Ask,51,12,3,,,,
65,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,65,1,,,,
66,-,Bugge Wesseltoft,Koral,-,22,1,,,,
67,-,Kenny G,The Wedding Song,-,49,1,,,,
68,up,Earl Klugh,Across the Sand,78,25,3,,,,
69,-,Thandi Ntuli,Umthandazo Womzali,-,69,1,,,,
70,-,Sipho Gumede,Gabriel's Garden,-,56,1,,,,
71,up,Stimela,Go On (Living Your Life),92,56,2,,,,
72,-,Stimela,I Hate Telling a Lie,-,72,1,,,,
73,up,Simphiwe Dana,Ndiredi,94,37,3,,,,
74,-,Zim Ngqawana,Elegies in C minor: (Opus #1) Qula Kwedini,-,74,1,,,,
75,up,Fourplay,Chant,76,50,3,,,,
76,-,Gregory Porter,On My Way to Harlem,-,16,1,,,,
77,down,Kirk Whalum,All I Do (Feat. Wendy Moten),22,15,3,,,,
78,-,Gregory Porter,Be Good (Lion's Song),-,3,2,,,,
79,-,Al Jarreau,We're In This Love Together,-,79,1,,,,
80,-,Gregory Porter,Don't Be a Fool,-,43,1,,,,
81,-,Kenny G,A Year Ago,-,64,1,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,21,3,,,,
83,down,Afrotraction,Ngamthand'umuntu,73,49,2,,,,
84,-,Jonathan Butler,Surrender,-,31,1,,,,
85,-,Curtis Mayfield,Move On Up (Single Edit),-,2,1,,,,
86,-,George Benson,Breezin',-,24,1,,,,
87,-,Simphiwe Dana,Bantu Biko Street,-,47,1,,,,
88,-,Kenny G,Homeland,-,68,1,,,,
89,-,Selaelo Selota,Thrrr...Phaaa!,-,41,2,,,,
90,-,Dave Koz,Don't Give Up,-,50,1,,,,
91,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,50,15,3,,,,
92,-,Kenny G,Morning,-,72,1,,,,
93,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,93,1,,,,
94,down,Peter White,Bueno Funk,66,39,3,,,,
95,-,Kenny G,Going Home,-,30,2,,,,
96,-,Somi,Ginger Me Slowly,-,39,1,,,,
97,-,Miles Davis,So What,-,88,1,,,,
98,down,Nina Simone,My Baby Just Cares for Me,38,13,3,,,,
99,-,Glen Miller,Moonlight Serenade,-,99,1,,,,
100,down,ロバート・グラスパー,F**k Yo Feelings (feat. YEBBA),98,95,2,,,,
