Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,178,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,178,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,75,,,,
4,down,Jonas Gwangwa,Kgomo,3,1,176,,,,
5,up,Sipho Gumede,When Days Are Dark - Friends Are Few,7,1,177,,,,
6,down,George Benson,Kisses In the Moonlight,5,2,178,,,,
7,down,Roy Ayers,Funk in the Hole,6,4,67,,,,
8,up,Caiphus Semenya,Matswale,12,2,178,,,,
9,up,Kenny G,Forever In Love,10,1,178,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,178,,,,
11,up,Dave Koz,The Dance,11,1,178,,,,
12,up,Jonathan Butler,Many Faces,13,5,176,,,,
13,up,Mbongeni Ngema,Stimela Sase Zola,14,1,178,,,,
14,up,Hugh Masekela,Thanayi,15,6,126,,,,
15,up,John Coltrane,My Shining Hour,16,4,57,,,,
16,down,Various Artists,Burn Out,9,2,178,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,17,3,174,,,,
18,up,Caiphus Semenya,Ziph'inkomo,18,14,165,,,,
19,up,Kenny G,Everytime I Close My Eyes (with Babyface),20,3,178,,,,
20,up,Mandisi Dyantyis,Cwaka,22,1,70,,,,
21,down,Nina Simone,Feeling Good,19,2,178,,,,
22,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),25,16,58,,,,
23,up,John Coltrane,My Favorite Things,24,15,74,,,,
24,down,Gregory Porter,Hey Laura,23,1,162,,,,
25,down,Caiphus Semenya,Nomalanga,21,17,158,,,,
26,up,Mandisi Dyantyis,Mabaphile,28,3,70,,,,
27,up,Bobby Hutcherson,Goin' Down South,38,9,17,,,,
28,down,George Benson,Give Me the Night,27,7,170,,,,
29,up,Kenny G,That Somebody Was You (with Toni Braxton),33,11,175,,,,
30,up,Various Artists,Zwakala (Come to Me),37,19,95,,,,
31,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,8,176,,,,
32,down,Kirk Whalum,All I Do (Feat. Wendy Moten),31,15,171,,,,
33,up,Mandisi Dyantyis,NguMama,35,5,70,,,,
34,down,George Benson,Breezin',30,24,98,,,,
35,down,Hugh Masekela,Thuma Mina (Live),34,9,175,,,,
36,up,Mandisi Dyantyis,Impumelelo,42,2,70,,,,
37,up,berlioz & Ted Jasper,deep in it,39,25,3,,,,
38,down,George Duke,"No Rhyme, No Reason",36,21,162,,,,
39,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),85,39,2,,,,
40,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),58,1,136,,,,
41,down,Stimela,Where Did We Go Wrong?,40,32,110,,,,
42,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),41,20,111,,,,
43,down,Earl Klugh,Across the Sand,32,25,118,,,,
44,up,Mandisi Dyantyis,Xola Ntliziyo,46,9,69,,,,
45,up,James Taylor Quartet,I Say a Little Prayer,47,12,13,,,,
46,up,Mguqelwa,Ithawula Lamabhinca (feat. Gatsheni),80,3,16,,,,
47,up,Robert Glasper,Over (feat. Yebba),59,4,53,,,,
48,up,Bob James & David Sanborn,Maputo,55,15,152,,,,
49,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,43,15,157,,,,
50,down,Ray Charles,Hit the Road Jack,49,36,103,,,,
51,down,Kenny G,Songbird,48,4,178,,,,
52,down,Cal Tjader,I Say a Little Prayer,51,25,10,,,,
53,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,4,102,,,,
54,down,Najee,All I Ever Ask,44,12,156,,,,
55,up,Dave Koz,Together Again,57,29,124,,,,
56,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),53,8,107,,,,
57,down,Earl Klugh,Tropical Legs,54,14,141,,,,
58,down,Gene Ammons,Play Me,52,25,97,,,,
59,down,Gregory Porter,Insanity (feat. Lalah Hathaway),50,6,111,,,,
60,up,Mandisi Dyantyis,Ndiyakholwa,70,13,66,,,,
61,up,Kenny G & Aaron Neville,Even If My Heart Would Break,65,12,131,,,,
62,down,Nina Simone,My Baby Just Cares for Me,56,13,162,,,,
63,up,Hugh Masekela,Grazing In the Grass,66,24,74,,,,
64,down,Afrotraction,Angeke,60,28,117,,,,
65,down,Al Jarreau,It's Not Hard to Love You,64,13,146,,,,
66,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,7,164,,,,
67,up,Kenny G,Sentimental,79,7,123,,,,
68,down,Hugh Masekela,Stimela (Coal Train),61,31,85,,,,
69,up,David Sanborn,The Dream,89,27,73,,,,
70,up,Kenny G,Havana,73,8,171,,,,
71,up,Frank Sinatra,I've Got My Love to Keep Me Warm,96,43,17,,,,
72,down,Kenny G,Sentimental,68,2,158,,,,
73,-,Mandisi Dyantyis,Ndibonis'indlela,-,5,63,,,,
74,down,Stimela,Whispers in the Deep,67,26,137,,,,
75,up,Nobuhle Ashanti,Bittersweet (feat. Little Sunflower),77,75,2,,,,
76,down,Herb Alpert,Rise,74,27,87,,,,
77,-,Nina Simone,I Put a Spell On You,-,22,123,,,,
78,down,Quincy Jones and His Orchestra,Soul Bossa Nova,71,23,15,,,,
79,-,Sipho 'Hotstix' Mabuse,Burn Out,-,6,1,,,,
80,up,Kirk Whalum,I Wouldn't Be a Man,81,25,82,,,,
81,up,Mandisi Dyantyis,Isigidimi,97,8,63,,,,
82,down,Kenny G,Silhouette,69,4,169,,,,
83,down,Gregory Porter,Holding On,76,2,75,,,,
84,down,Jonathan Butler,Pata Pata,75,38,45,,,,
85,down,Hugh Masekela,Khawuleza,62,35,48,,,,
86,down,Kenny G,Don't Make Me Wait for Love,83,20,135,,,,
87,-,Jonas Gwangwa,Diphororo,-,27,32,,,,
88,down,Patti Austin,"Baby, Come to Me",86,47,24,,,,
89,-,Joe Shirimani Na Vana va Ndoda,Bengu,-,27,28,,,,
90,down,Dean Martin,That's Amore,87,48,79,,,,
91,down,Gregory Porter,Take Me to the Alley,88,4,40,,,,
92,-,Kenny G,The Moment,-,7,107,,,,
93,up,"Nat ""King"" Cole",Unforgettable,98,14,112,,,,
94,up,Caiphus Semenya & Letta Mbulu,Namalizo,94,41,17,,,,
95,up,Joe Shirimani Na Vana va Ndoda,Kekele Heke,100,20,21,,,,
96,down,Mandisi Dyantyis,Umbuliso,82,4,60,,,,
97,-,Caiphus Semenya & Letta Mbulu,Angelina,-,46,39,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,78,43,33,,,,
99,-,Sneha,So This Is Love,-,30,32,,,,
100,-,Diana Krall,The Look Of Love,-,36,32,,,,
