Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,183,,,,
2,up,Jonas Gwangwa,Kgomo,2,1,181,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,183,,,,
4,up,Sipho Gumede,When Days Are Dark - Friends Are Few,4,1,182,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,1,80,,,,
6,down,George Benson,Kisses In the Moonlight,5,2,183,,,,
7,up,Roy Ayers,Funk in the Hole,9,4,72,,,,
8,up,Dave Koz,The Dance,10,1,183,,,,
9,up,Sipho 'Hotstix' Mabuse,Burn Out,11,6,6,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,183,,,,
11,down,Mbongeni Ngema,Stimela Sase Zola,7,1,183,,,,
12,up,Hugh Masekela,Thanayi,14,6,131,,,,
13,down,Caiphus Semenya,Matswale,8,2,183,,,,
14,up,Jonathan Butler,Many Faces,15,5,181,,,,
15,down,Kenny G,Forever In Love,13,1,183,,,,
16,up,John Coltrane,My Shining Hour,17,4,62,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,18,3,179,,,,
18,down,Caiphus Semenya,Ziph'inkomo,16,14,170,,,,
19,up,Caiphus Semenya,Nomalanga,19,17,163,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),20,3,183,,,,
21,up,Nina Simone,Feeling Good,23,2,183,,,,
22,up,Various Artists,Zwakala (Come to Me),28,19,100,,,,
23,up,Hugh Masekela,Thuma Mina (Live),34,9,180,,,,
24,down,George Benson,Give Me the Night,21,7,175,,,,
25,down,Kirk Whalum,All I Do (Feat. Wendy Moten),22,15,176,,,,
26,up,John Coltrane,My Favorite Things,26,15,79,,,,
27,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),30,16,63,,,,
28,up,Kenny G,That Somebody Was You (with Toni Braxton),33,11,180,,,,
29,down,Gregory Porter,Hey Laura,24,1,167,,,,
30,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,8,181,,,,
31,up,Earl Klugh,Tropical Legs,43,14,146,,,,
32,up,David Sanborn,The Dream,35,27,78,,,,
33,up,Mandisi Dyantyis,Cwaka,39,1,75,,,,
34,down,George Benson,Breezin',32,24,103,,,,
35,up,berlioz & Ted Jasper,deep in it,40,25,8,,,,
36,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),31,20,116,,,,
37,up,Bob James & David Sanborn,Maputo,44,15,157,,,,
38,down,James Taylor Quartet,I Say a Little Prayer,37,12,18,,,,
39,down,Earl Klugh,Across the Sand,36,25,123,,,,
40,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,29,15,162,,,,
41,down,Mandisi Dyantyis,Mabaphile,38,3,75,,,,
42,up,Bobby Hutcherson,Goin' Down South,47,9,22,,,,
43,down,George Duke,"No Rhyme, No Reason",41,21,167,,,,
44,up,Mandisi Dyantyis,NguMama,49,5,75,,,,
45,down,Stimela,Where Did We Go Wrong?,42,32,115,,,,
46,up,Dave Koz,Together Again,53,29,129,,,,
47,down,Najee,All I Ever Ask,45,12,161,,,,
48,up,Hugh Masekela,Khawuleza,59,35,53,,,,
49,up,Nina Simone,My Baby Just Cares for Me,54,13,167,,,,
50,up,Gregory Porter,Insanity (feat. Lalah Hathaway),50,6,116,,,,
51,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),48,4,107,,,,
52,up,Mandisi Dyantyis,Xola Ntliziyo,63,9,74,,,,
53,down,Kenny G,Songbird,46,4,183,,,,
54,down,Mbongeni Ngema,Woza My - Fohloza,25,12,4,,,,
55,up,Mandisi Dyantyis,Impumelelo,67,2,75,,,,
56,down,Ray Charles,Hit the Road Jack,55,36,108,,,,
57,down,Gene Ammons,Play Me,52,25,102,,,,
58,up,Jonathan Butler,Superwoman (Where Were You When I Needed You) [feat. Stevie Wonder],78,58,2,,,,
59,down,Cal Tjader,I Say a Little Prayer,58,25,15,,,,
60,up,Hugh Masekela,Grazing In the Grass,65,24,79,,,,
61,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),56,1,141,,,,
62,up,Jonathan Butler,Ubuntu,72,62,2,,,,
63,down,Kirk Whalum,I Wouldn't Be a Man,57,25,87,,,,
64,down,Al Jarreau,It's Not Hard to Love You,51,13,151,,,,
65,down,Stimela,Whispers in the Deep,61,26,142,,,,
66,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),69,8,112,,,,
67,down,Kenny G & Aaron Neville,Even If My Heart Would Break,60,12,136,,,,
68,up,Afrotraction,Angeke,74,28,122,,,,
69,up,Mandisi Dyantyis,Ndiyakholwa,97,13,71,,,,
70,down,Kokoroko,Age Of Ascent,64,25,15,,,,
71,-,Elijah Fox,Rochester,-,71,1,,,,
72,up,IDK,Mr. Police,88,71,3,,,,
73,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,27,55,,,,
74,down,Kenny G,Havana,73,8,176,,,,
75,up,Herb Alpert,Rise,77,27,92,,,,
76,-,Dean Martin,That's Amore,-,48,82,,,,
77,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,43,21,,,,
78,-,Hugh Masekela,Marketplace (Live),-,33,69,,,,
79,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,57,,,,
80,down,Caiphus Semenya & Letta Mbulu,Namalizo,71,41,22,,,,
81,down,Joe Shirimani Na Vana va Ndoda,Bengu,66,27,33,,,,
82,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),89,5,147,,,,
83,up,Simphiwe Dana,Zandisile,94,24,109,,,,
84,down,Robert Glasper,Over (feat. Yebba),75,4,58,,,,
85,down,Kenny G,Sentimental,70,2,163,,,,
86,down,Caiphus Semenya & Letta Mbulu,Angelina,68,46,43,,,,
87,up,Patti Austin,"Baby, Come to Me",100,47,26,,,,
88,down,Quincy Jones and His Orchestra,Soul Bossa Nova,86,23,20,,,,
89,down,Thandiswa,Jikijela,79,28,86,,,,
90,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,38,69,,,,
91,down,Jonathan Butler,When Love Comes In (feat. Keb' Mo'),82,82,2,,,,
92,down,Jonas Gwangwa,Diphororo,80,27,37,,,,
93,-,Moses Khumalo,Hymn for Taiwa,-,20,41,,,,
94,down,Hugh Masekela,Stimela (Coal Train),76,31,89,,,,
95,down,Kenny G,Don't Make Me Wait for Love,81,20,140,,,,
96,up,Al Jarreau,Mornin',98,50,15,,,,
97,-,Kenny G,The Moment,-,7,111,,,,
98,down,Kenny G,Sentimental,83,7,128,,,,
99,-,Nina Simone,I Put a Spell On You,-,22,125,,,,
100,down,"Venna, Masego & Mick Jenkins",Casa López,93,33,8,,,,
