Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Glasper,Heaven's Here (feat. Ant Clemons),24,1,2,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,122,,,,
3,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),4,1,80,,,,
4,up,Robert Glasper,Over (feat. Yebba),44,4,2,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,1,122,,,,
6,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),12,6,2,,,,
7,down,Kenny G,Forever In Love,2,1,122,,,,
8,down,Marilyn Maye,Put on a Happy Face,7,1,19,,,,
9,up,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),54,9,2,,,,
10,up,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),52,10,2,,,,
11,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",31,6,5,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,122,,,,
13,up,Robert Glasper,Everybody Love (feat. Musiq Soulchild & Posdnous),53,13,2,,,,
14,up,Robert Glasper,Forever (feat. PJ Morton & India.Arie),60,14,2,,,,
15,down,Dave Koz,The Dance,6,1,122,,,,
16,up,Robert Glasper,In Tune (feat. Amir Sulaiman),50,16,2,,,,
17,down,Jonas Gwangwa,Kgomo,8,1,120,,,,
18,down,Mandisi Dyantyis,NguMama,9,5,14,,,,
19,down,Mbongeni Ngema,Stimela Sase Zola,11,1,122,,,,
20,down,George Benson,Kisses In the Moonlight,16,2,122,,,,
21,up,Caiphus Semenya,Matswale,22,2,122,,,,
22,up,Robert Glasper,Out of My Hands (feat. Jennifer Hudson),61,22,2,,,,
23,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,3,122,,,,
24,down,Mandisi Dyantyis,Cwaka,15,1,14,,,,
25,down,Nina Simone,Feeling Good,17,2,122,,,,
26,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,8,120,,,,
27,down,Kenny G,The Moment,25,7,67,,,,
28,up,Duke Ellington & John Coltrane,In a Sentimental Mood,32,9,25,,,,
29,down,Various Artists,Burn Out,20,2,122,,,,
30,down,Mandisi Dyantyis,Mabaphile,10,3,14,,,,
31,up,Stimela,Come to Me (Zwakala),62,14,108,,,,
32,up,Robert Glasper,Bright Lights,65,32,2,,,,
33,up,Kenny G,That Somebody Was You (with Toni Braxton),33,11,119,,,,
34,down,Kenny G,Sentimental,28,7,68,,,,
35,up,Jonathan Butler,Many Faces,35,5,120,,,,
36,down,Mandisi Dyantyis,Impumelelo,13,2,14,,,,
37,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),30,8,74,,,,
38,down,George Benson,Give Me the Night,26,7,114,,,,
39,down,Mandisi Dyantyis,Xola Ntliziyo,21,9,14,,,,
40,down,Kenny G,Songbird,19,4,122,,,,
41,-,Somi,Khuluma (feat. Msaki),-,33,1,,,,
42,down,Mandisi Dyantyis,Isigidimi,34,8,14,,,,
43,down,Sipho Gumede,When Days Are Dark - Friends Are Few,27,1,121,,,,
44,down,Kenny G,Havana,37,8,120,,,,
45,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),51,4,46,,,,
46,down,Kenny G,Silhouette,39,4,121,,,,
47,down,Mandisi Dyantyis,Ndibonis'indlela,23,5,14,,,,
48,down,Kenny G,Loving You (Edit),40,9,121,,,,
49,up,Bobby McFerrin,Don't Worry Be Happy,57,3,118,,,,
50,down,Earl Klugh,Tropical Legs,38,14,87,,,,
51,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,7,121,,,,
52,down,Mandisi Dyantyis,Ziyafana,47,15,14,,,,
53,down,Hugh Masekela,Thuma Mina (Live),45,9,119,,,,
54,down,Kenny G,Sentimental,46,2,119,,,,
55,-,Ray Charles,Hit the Road Jack,-,36,59,,,,
56,up,DrummeRTee924,77 (To DBN Gogo x Unlimited Soul) (feat. DJ Tiesto & Drugger boyz),81,43,4,,,,
57,up,Nina Simone,My Baby Just Cares for Me,78,13,106,,,,
58,-,Somi,Umhome,-,41,1,,,,
59,-,Roy Ayers,Funk in the Hole,-,4,11,,,,
60,down,Mandisi Dyantyis,Ndixolele,41,11,14,,,,
61,up,John Coltrane,My Favorite Things,83,15,18,,,,
62,up,Saul Madiope,Forever (feat. Filah Lah Lah),75,2,34,,,,
63,down,Kenny G,Going Home (Edit),58,14,119,,,,
64,down,Mandisi Dyantyis,Ndiyakholwa,43,13,14,,,,
65,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,55,1,,,,
66,down,Mandisi Dyantyis,Isithandwa Sam,42,12,14,,,,
67,up,Bob James & David Sanborn,Maputo,82,15,99,,,,
68,-,Somi,Milele (feat. Seun Kuti & Thandiswa Mazwai),-,64,1,,,,
69,up,George Duke,"No Rhyme, No Reason",74,21,106,,,,
70,-,Earl Klugh,Across the Sand,-,25,67,,,,
71,down,Mandisi Dyantyis,Umbuliso,29,4,14,,,,
72,down,Mandisi Dyantyis,Ungancami,56,18,14,,,,
73,down,Caiphus Semenya,Ziph'inkomo,59,14,109,,,,
74,-,David Sanborn,The Dream,-,27,39,,,,
75,down,Hugh Masekela,Thanayi,55,6,70,,,,
76,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),70,5,115,,,,
77,-,Somi,House of the Rising Sun,-,60,1,,,,
78,down,Kirk Whalum,All I Do (Feat. Wendy Moten),66,15,115,,,,
79,down,Kenny G,You Send Me (with Michael Bolton),76,10,112,,,,
80,-,Tarika Blue,Dreamflower,-,80,1,,,,
81,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,16,2,,,,
82,-,Somi,Olili,-,82,1,,,,
83,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),97,10,74,,,,
84,up,Kenny G,Going Home,88,30,57,,,,
85,down,Kenny G & Aaron Neville,Even If My Heart Would Break,68,12,80,,,,
86,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,15,104,,,,
87,-,Somi,Mabhongo (feat. Nduduzo Makhathini),-,83,1,,,,
88,up,George Benson,Breezin',90,24,47,,,,
89,down,Mandisi Dyantyis,Zamile,48,10,14,,,,
90,down,Siyanqoba,Themba Lami,36,9,3,,,,
91,-,Somi,Lakutshon'ilanga,-,91,1,,,,
92,-,Kenny G,Don't Make Me Wait for Love,-,20,98,,,,
93,down,Gene Ammons,Play Me,89,25,41,,,,
94,-,Kenny G,Baby G,-,26,80,,,,
95,-,Somi,Pata Pata,-,95,1,,,,
96,-,Somi,Mbombela,-,96,1,,,,
97,-,Hugh Masekela,Grazing In the Grass,-,24,19,,,,
98,-,Somi,Jike'lemaweni (feat. Angelique Kidjo),-,98,1,,,,
99,down,Al Jarreau,It's Not Hard to Love You,77,13,97,,,,
100,-,Somi,Hapo Zamani,-,80,1,,,,
