Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,166,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,63,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,5,1,166,,,,
4,down,Jonas Gwangwa,Kgomo,3,1,164,,,,
5,up,Roy Ayers,Funk in the Hole,11,4,55,,,,
6,up,George Benson,Kisses In the Moonlight,7,2,166,,,,
7,down,Various Artists,Burn Out,4,2,166,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,166,,,,
9,up,Sipho Gumede,When Days Are Dark - Friends Are Few,12,1,165,,,,
10,up,John Coltrane,My Shining Hour,14,4,45,,,,
11,down,Caiphus Semenya,Matswale,8,2,166,,,,
12,up,Dave Koz,The Dance,13,1,166,,,,
13,up,Kenny G,Forever In Love,16,1,166,,,,
14,down,Hugh Masekela,Thanayi,6,6,114,,,,
15,down,Mbongeni Ngema,Stimela Sase Zola,10,1,166,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,16,46,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,18,3,162,,,,
18,up,Gregory Porter,Hey Laura,33,1,150,,,,
19,down,Caiphus Semenya,Ziph'inkomo,17,14,153,,,,
20,up,Nina Simone,Feeling Good,32,2,166,,,,
21,up,John Coltrane,My Favorite Things,38,15,62,,,,
22,down,Jonathan Butler,Many Faces,19,5,164,,,,
23,up,George Benson,Give Me the Night,23,7,158,,,,
24,up,Mandisi Dyantyis,Cwaka,30,1,58,,,,
25,up,Mandisi Dyantyis,Mabaphile,31,3,58,,,,
26,down,Caiphus Semenya,Nomalanga,21,17,146,,,,
27,down,Kenny G,Everytime I Close My Eyes (with Babyface),26,3,166,,,,
28,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,7,152,,,,
29,down,George Benson,Breezin',24,24,86,,,,
30,up,Mandisi Dyantyis,NguMama,36,5,58,,,,
31,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),20,20,99,,,,
32,up,Various Artists,Zwakala (Come to Me),34,19,83,,,,
33,down,Mguqelwa,Ithawula Lamabhinca (feat. Gatsheni),27,3,7,,,,
34,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,8,164,,,,
35,up,Bobby Hutcherson,Goin' Down South,56,9,6,,,,
36,up,Mandisi Dyantyis,Impumelelo,44,2,58,,,,
37,up,Nina Simone,My Baby Just Cares for Me,41,13,150,,,,
38,up,Gregory Porter,Insanity (feat. Lalah Hathaway),57,6,99,,,,
39,down,Hugh Masekela,Thuma Mina (Live),29,9,163,,,,
40,up,Hugh Masekela,Grazing In the Grass,43,24,62,,,,
41,up,Kenny G,Songbird,47,4,166,,,,
42,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,39,15,145,,,,
43,down,Kirk Whalum,All I Do (Feat. Wendy Moten),28,15,159,,,,
44,up,Najee,All I Ever Ask,53,12,144,,,,
45,up,George Duke,"No Rhyme, No Reason",59,21,150,,,,
46,down,Stimela,Whispers in the Deep,40,26,125,,,,
47,down,Hugh Masekela,Khawuleza,35,35,37,,,,
48,up,Kenny G,That Somebody Was You (with Toni Braxton),52,11,163,,,,
49,up,Mandisi Dyantyis,Xola Ntliziyo,62,9,57,,,,
50,up,Earl Klugh,Across the Sand,60,25,106,,,,
51,up,Curtis Mayfield,Move On Up (Single Edit),64,2,103,,,,
52,up,Quincy Jones and His Orchestra,Soul Bossa Nova,86,23,8,,,,
53,down,Dean Martin,That's Amore,48,48,71,,,,
54,up,Ray Charles,Hit the Road Jack,63,36,91,,,,
55,-,Al Jarreau,It's Not Hard to Love You (2015 Japan Remaster),-,55,1,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,74,43,30,,,,
57,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),79,1,124,,,,
58,-,Gregory Porter,Holding On,-,2,63,,,,
59,up,Herb Alpert,Rise,72,27,77,,,,
60,down,Gene Ammons,Play Me,55,25,85,,,,
61,down,"Nat ""King"" Cole",Unforgettable,49,14,107,,,,
62,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),65,4,90,,,,
63,down,Earl Klugh,Tropical Legs,61,14,130,,,,
64,up,Robert Glasper,Over (feat. Yebba),73,4,42,,,,
65,down,Hugh Masekela,Stimela (Coal Train),45,31,75,,,,
66,down,Stimela,Where Did We Go Wrong,46,46,15,,,,
67,down,Bob James & David Sanborn,Maputo,51,15,140,,,,
68,up,Mandisi Dyantyis,Ndibonis'indlela,71,5,52,,,,
69,up,Dave Koz,Together Again,83,29,112,,,,
70,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),67,8,95,,,,
71,-,Gregory Porter,Take Me to the Alley,-,4,28,,,,
72,down,Frank Sinatra,Come Fly With Me,58,28,19,,,,
73,up,Mandisi Dyantyis,Isigidimi,82,8,52,,,,
74,down,Selaelo Selota,Thrrr...Phaaa!,50,41,75,,,,
75,up,Frank Sinatra,I've Got My Love to Keep Me Warm,90,43,7,,,,
76,-,Gregory Porter,Be Good (Lion's Song),-,3,36,,,,
77,-,Afrotraction,Angeke,-,28,109,,,,
78,up,Kenny G,Havana,87,8,162,,,,
79,down,Dave Brubeck,Take Five,76,43,58,,,,
80,-,Thandiswa,Jikijela,-,28,75,,,,
81,up,Mandisi Dyantyis,Ndiyakholwa,96,13,54,,,,
82,down,Jonas Gwangwa,Batsumi,66,18,46,,,,
83,up,Kenny G,Silhouette,100,4,161,,,,
84,-,Gregory Porter,No Love Dying,-,8,21,,,,
85,up,Caiphus Semenya & Letta Mbulu,Namalizo,97,41,14,,,,
86,up,Frank Sinatra,I've Got You Under My Skin,92,78,11,,,,
87,up,Mandisi Dyantyis,Umbuliso,98,4,50,,,,
88,down,Hugh Masekela,Marketplace (Live),54,33,63,,,,
89,down,Jonas Gwangwa,Diphororo,81,27,30,,,,
90,down,David Sanborn,The Dream,84,27,63,,,,
91,-,Gregory Porter,If Love Is Overrated,-,11,37,,,,
92,down,Joe Shirimani Na Vana va Ndoda,Bengu,68,27,27,,,,
93,down,Caiphus Semenya & Letta Mbulu,Angelina,85,46,38,,,,
94,-,James Taylor Quartet,I Say a Little Prayer,-,12,1,,,,
95,-,Mandisi Dyantyis,Ndixolele,-,11,44,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,75,21,96,,,,
97,-,Kenny G,Going Home,-,30,93,,,,
98,down,Al Jarreau,Mornin',93,50,12,,,,
99,-,Kenny G,Sentimental,-,7,111,,,,
100,-,Kirk Whalum,I Wouldn't Be a Man,-,25,71,,,,
