Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),1,1,5,,,,
2,up,Kenny G,Forever In Love,2,1,47,,,,
3,up,Justice Der,Earfquake,3,2,35,,,,
4,up,Cozy Collective,Winta (feat. Indra),4,2,47,,,,
5,up,Aso,Flowers,8,3,40,,,,
6,up,Kenny G,Sentimental,11,2,47,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,13,1,47,,,,
8,down,George Benson,Kisses In the Moonlight,5,2,47,,,,
9,down,Nina Simone,Feeling Good,6,2,47,,,,
10,up,Kenny G,Songbird,16,4,47,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,3,47,,,,
12,down,Dave Koz,The Dance,7,1,47,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,7,47,,,,
14,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),31,5,47,,,,
15,up,Kenny G,The Moment,23,6,47,,,,
16,up,Jonas Gwangwa,Kgomo,29,1,47,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,47,,,,
18,down,Mbongeni Ngema,Stimela Sase Zola,9,1,47,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,19,3,45,,,,
20,down,Caiphus Semenya,Matswale,10,2,47,,,,
21,down,Various Artists,Burn Out,20,2,47,,,,
22,down,Sipho Gumede,When Days Are Dark - Friends Are Few,15,1,46,,,,
23,up,Kenny G,Silhouette,25,4,47,,,,
24,up,Kenny G,Loving You (Edit),38,9,46,,,,
25,up,Kenny G,You Send Me (with Michael Bolton),35,10,46,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,24,1,47,,,,
27,up,Kenny G,Going Home (Edit),46,14,47,,,,
28,up,Fourplay,101 Eastbound,98,28,6,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,87,8,45,,,,
30,-,Nina Simone,I Put a Spell On You,-,22,34,,,,
31,-,Bob James & David Sanborn,Maputo,-,15,40,,,,
32,down,Kenny G,Havana,12,8,46,,,,
33,up,Dominic Miller,Angel,69,22,15,,,,
34,up,Bugge Wesseltoft,Koral,58,22,15,,,,
35,up,George Benson,Give Me the Night,68,7,43,,,,
36,down,John Stoddart,Angel,33,33,18,,,,
37,-,Simphiwe Dana,Zandisile,-,24,39,,,,
38,up,Jorja Smith,Rose Rouge,54,1,15,,,,
39,up,Nina Simone,My Baby Just Cares for Me,78,13,45,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),22,2,38,,,,
41,-,Kenny G,The Moment,-,7,14,,,,
42,up,Kenny G,Theme from Dying Young,47,18,44,,,,
43,up,Kenny G,That Somebody Was You (with Toni Braxton),45,11,44,,,,
44,-,Kenny G,Don't Make Me Wait for Love,-,20,43,,,,
45,down,Caiphus Semenya,Ziph'inkomo,32,14,43,,,,
46,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),36,8,21,,,,
47,up,George Duke,"No Rhyme, No Reason",89,21,37,,,,
48,-,Herb Alpert,Rise,-,27,12,,,,
49,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,29,14,,,,
50,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,50,1,,,,
51,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,40,15,45,,,,
52,up,Patti Austin,"Baby, Come to Me",88,47,6,,,,
53,-,Earl Klugh,Across the Sand,-,25,23,,,,
54,-,Fourplay,Chant,-,50,8,,,,
55,-,Gregory Porter,No Love Dying,-,8,8,,,,
56,down,Stimela,Come to Me (Zwakala),21,14,35,,,,
57,up,Keiko Matsui,Bridge Over the Stars,79,57,2,,,,
58,down,Najee,All I Ever Ask,44,12,41,,,,
59,-,Gregg Karukas,Girl In the Red Dress,-,59,1,,,,
60,up,Marquis Hill,Skyfall (feat. Phoelix),84,35,7,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,21,41,,,,
62,up,"Nat ""King"" Cole",Unforgettable,75,14,40,,,,
63,-,Gregory Porter,Be Good (Lion's Song),-,3,17,,,,
64,down,Jonathan Butler,Many Faces,41,5,47,,,,
65,-,Simphiwe Dana,Ndiredi,-,37,32,,,,
66,down,Hugh Masekela,Thuma Mina (Live),30,9,46,,,,
67,down,Justice Der,Passionfruit,53,53,4,,,,
68,-,Simphiwe Dana,Bantu Biko Street,-,47,25,,,,
69,-,Don Laka,Big Day,-,65,2,,,,
70,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,6,17,,,,
71,-,Gregory Porter,Phoenix,-,28,8,,,,
72,down,Kenny G,All the Way / One for My Baby (And One More for the Road),43,22,41,,,,
73,-,Gregory Porter,Everything You Touch Is Gold,-,26,4,,,,
74,-,Caiphus Semenya,Nomalanga,-,17,44,,,,
75,down,Afrotraction,Ngeke K'lunge,66,33,27,,,,
76,-,Euge Groove,Slam Dunk,-,64,3,,,,
77,-,Gregory Porter,If Love Is Overrated,-,11,24,,,,
78,up,Kenny G,Baby G,91,26,40,,,,
79,-,Urban Love & Ivette Moraes,Size of Relief,-,79,1,,,,
80,-,Pieces of a Dream,Night Vision,-,49,13,,,,
81,-,Luca Giacco,Seven Days in Sunny June,-,81,1,,,,
82,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,56,9,,,,
83,down,Gregory Porter,Holding On,48,2,27,,,,
84,-,Marquis Hill,To You I Promise,-,84,1,,,,
85,down,Kenny G,Sentimental,60,7,12,,,,
86,-,Ella Fitzgerald,My Funny Valentine,-,86,1,,,,
87,-,Ndabo Zulu & Umgidi Ensemble,"Nandi's Suite (1st Mov) [feat. Mbuso Khoza, Linda Sikhakhane, Siya Charles, Nduduzo Makhathini, Afrika Mkhize, Shane Cooper, Ayanda Sikade, Sphelelo Mazibuko, Ngari Ndong & Njabulo Shabalala]",-,46,3,,,,
88,down,_BY.ALEXANDER,STALLING (feat. Tanerélle),34,30,5,,,,
89,-,Gerald Albright,So Amazing,-,46,12,,,,
90,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,64,3,,,,
91,-,Earl Klugh,Tropical Legs,-,14,29,,,,
92,-,Dave Koz,Love Is On the Way,-,56,4,,,,
93,-,Fourplay,Max-O-Man,-,49,7,,,,
94,down,Kirk Whalum,Same Ole' Love,92,40,12,,,,
95,down,Kirk Whalum,All I Do (Feat. Wendy Moten),26,15,47,,,,
96,-,Ron Miles,The Rumor,-,96,1,,,,
97,-,Diana Krall,The Look Of Love,-,36,15,,,,
98,-,Rick Braun,Cadillac Slim,-,63,1,,,,
99,-,Hugh Masekela,Khawuleza,-,35,3,,,,
100,-,SPAZA,"Sizwile (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,36,2,,,,
