Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Queen,Bohemian Rhapsody,11,1,103,,,,
3,up,Disturbed,The Sound of Silence,19,1,103,,,,
4,up,Fleetwood Mac,Dreams,4,1,100,94,2020-10-18,94,2020-10-18
5,up,Queen,Radio Ga Ga,18,3,37,,,,
6,-,Silverchair,Straight Lines,-,3,4,,,,
7,up,Queen,We Will Rock You,15,1,102,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,13,2,22,,,,
9,up,Queen,We Are the Champions,17,4,94,,,,
10,down,AC/DC,Thunderstruck,9,2,103,70,2019-11-17,63,2019-12-08
11,up,Queen,Don't Stop Me Now,21,2,101,,,,
12,up,"Nita Strauss, David Draiman & Disturbed",Dead Inside,27,12,2,,,,
13,-,BLACK,Wonderful Life,-,13,1,,,,
14,up,Queen,Another One Bites the Dust,14,4,84,,,,
15,up,The Beatles,Here Comes the Sun (2019 Mix),23,5,70,,,,
16,up,Metallica,Nothing Else Matters,22,2,7,,,,
17,down,Evanescence,Bring Me To Life,12,1,85,,,,
18,-,The Zombies,Time of the Season,-,18,4,,,,
19,-,Adam Newling,Sweetness,-,19,1,,,,
20,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,20,1,,,,
21,up,Phil Collins,In the Air Tonight,96,1,74,,,,
22,down,ICEHOUSE,Great Southern Land,7,1,95,,,,
23,-,Led Zeppelin,Stairway to Heaven,-,11,59,,,,
24,up,4 Non Blondes,What's Up?,24,5,67,,,,
25,-,Bryan Adams,Summer Of '69,-,4,61,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,42,1,102,,,,
27,down,Metallica,Enter Sandman,5,2,7,,,,
28,-,Texas,Unbelievable,-,28,1,,,,
29,up,Sniff 'n' the Tears,Driver's Seat,52,29,4,,,,
30,up,Mötley Crüe,Kickstart My Heart,99,19,35,,,,
31,-,Arch Enemy,"Deceiver, Deceiver",-,31,1,,,,
32,down,Journey,Don't Stop Believin',8,1,91,,,,
33,-,Fleetwood Mac,The Chain,-,1,89,,,,
34,-,R.E.M.,Everybody Hurts,-,3,41,,,,
35,down,Keane,Somewhere Only We Know,34,1,28,,,,
36,up,Nirvana,Smells Like Teen Spirit,41,6,10,,,,
37,-,AC/DC,You Shook Me All Night Long,-,3,97,,,,
38,-,Bruce Springsteen,Dancing In the Dark,-,2,66,,,,
39,up,Chris Isaak,Wicked Game,84,1,82,,,,
40,up,AC/DC,Highway to Hell,48,4,96,,,,
41,down,The Police,Every Breath You Take,10,10,13,,,,
42,-,Billy Joel,We Didn't Start the Fire,-,6,46,,,,
43,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,67,,,,
44,up,Men At Work,Down Under,80,2,76,,,,
45,-,Duran Duran,Ordinary World,-,3,6,,,,
46,-,Buffalo Springfield,For What It's Worth,-,33,13,,,,
47,-,Powderfinger,These Days,-,1,59,,,,
48,down,Bon Jovi,Livin' On a Prayer,47,1,75,,,,
49,-,T. Rex,Children of the Revolution,-,26,6,,,,
50,down,Queen,I Want To Break Free,30,12,31,,,,
51,-,Mumford & Sons,I Will Wait,-,39,6,,,,
52,-,Van Morrison,Days Like This,-,2,10,,,,
53,down,Queen,Somebody to Love,38,15,37,,,,
54,-,Smash Mouth,All Star,-,3,24,,,,
55,down,Bring Me The Horizon,DiE4u,31,5,6,,,,
56,down,Queen,Crazy Little Thing Called Love,29,14,23,,,,
57,down,Queen,Under Pressure (feat. David Bowie),35,18,10,,,,
58,-,Elton John,Candle In the Wind (Remastered),-,8,13,,,,
59,down,Toto,Africa,49,3,99,,,,
60,down,Bryan Adams,So Happy It Hurts,6,6,2,,,,
61,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,16,15,,,,
62,down,Cold Chisel,Khe Sanh,56,2,73,,,,
63,-,Hinder,Lips of an Angel,-,4,24,,,,
64,-,Pink Floyd,Wish You Were Here,-,26,24,,,,
65,-,Paul McCartney & Wings,Live and Let Die,-,65,1,,,,
66,-,Billy Joel,Piano Man,-,5,40,,,,
67,-,Billy Idol,Rebel Yell,-,22,4,,,,
68,-,Roy Orbison,"Oh, Pretty Woman",-,29,8,,,,
69,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,69,1,,,,
70,down,Queen,Fat Bottomed Girls,65,22,12,,,,
71,-,Billy Idol,"White Wedding, Pt. 1",-,51,6,,,,
72,-,Blondie,Heart of Glass,-,35,10,,,,
73,-,Elvis Presley,Can't Help Falling In Love,-,2,28,,,,
74,down,Birds of Tokyo,Lanterns,32,2,61,,,,
75,-,LINKIN PARK,What I've Done,-,32,19,,,,
76,down,Fleetwood Mac,Dreams,46,3,45,,,,
77,-,Tom Petty,Free Fallin',-,43,18,,,,
78,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,78,1,,,,
79,-,AC/DC,Back In Black,-,6,90,,,,
80,-,Silverchair,The Greatest View,-,20,2,,,,
81,-,Dragon,April Sun In Cuba,-,2,47,,,,
82,-,Fleetwood Mac,Tusk,-,24,19,,,,
83,up,The Traveling Wilburys,End of the Line,85,4,39,,,,
84,-,Newton Faulkner,Dream Catch Me,-,73,3,,,,
85,down,Eagles,Hotel California,74,9,70,,,,
86,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,31,,,,
87,down,Choirboys,Run to Paradise,69,2,46,,,,
88,-,Kiss,I Was Made for Lovin' You,-,1,31,,,,
89,-,Norman Greenbaum,Spirit In the Sky,-,1,37,,,,
90,down,Survivor,Eye of the Tiger,76,8,54,,,,
91,-,Evanescence,My Immortal (Band Version),-,30,6,,,,
92,-,Bloodhound Gang,The Bad Touch,-,35,7,,,,
93,-,The Screaming Jets,Better (2021),-,93,1,,,,
94,-,Ronan Keating,When You Say Nothing At All,-,4,23,,,,
95,down,Jimmy Barnes,Working Class Man,43,7,80,,,,
96,-,Pink Floyd,Comfortably Numb,-,27,20,,,,
97,-,ICEHOUSE,Electric Blue,-,5,31,,,,
98,-,Alannah Myles,Black Velvet,-,14,21,,,,
99,-,Bruce Springsteen,Glory Days,-,23,2,,,,
100,down,Lynyrd Skynyrd,Sweet Home Alabama,51,19,31,,,,
