Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dragon,Still In Love With You,42,1,2,,,,
2,-,Dragon,April Sun In Cuba,-,2,60,,,,
3,up,Foreigner,I Want to Know What Love Is,10,3,28,,,,
4,up,Dragon,Rain,23,4,73,,,,
5,down,Queen,Bohemian Rhapsody,3,1,133,,,,
6,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,41,,,,
7,up,John Paul Young,Felt Like Love,20,7,2,,,,
8,-,Dragon,Are You Old Enough,-,8,6,,,,
9,-,Journey,Don't Stop Believin',-,1,118,,,,
10,down,The Beatles,Here Comes the Sun (2019 Mix),9,5,99,,,,
11,down,Måneskin,Beggin,2,1,49,,,,
12,down,Queen,Don't Stop Me Now,8,2,131,,,,
13,up,Evanescence,Bring Me To Life,26,1,109,,,,
14,up,Metallica,Enter Sandman,68,2,35,,,,
15,up,ICEHOUSE,Great Southern Land,16,1,124,,,,
16,up,Oasis,Wonderwall,32,7,112,,,,
17,down,The Goo Goo Dolls,Iris,14,1,86,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,1,131,,,,
19,up,Fleetwood Mac,Dreams,41,1,129,94,2020-10-18,94,2020-10-18
20,down,Nirvana,Smells Like Teen Spirit,12,6,36,,,,
21,up,AC/DC,Thunderstruck,24,2,133,70,2019-11-17,63,2019-12-08
22,down,Queen,We Will Rock You,5,1,131,,,,
23,down,Disturbed,The Sound of Silence,4,1,132,,,,
24,up,The Cranberries,Zombie,27,1,124,,,,
25,-,Europe,The Final Countdown,-,10,33,,,,
26,-,Creedence Clearwater Revival,Fortunate Son,-,25,25,,,,
27,down,Loveless,MIDDLE OF THE NIGHT,11,11,2,,,,
28,down,Fleetwood Mac,The Chain,13,1,113,,,,
29,-,Rammstein,Dicke T****n,-,29,1,,,,
30,-,Queen,I Want To Break Free,-,12,38,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,11,83,,,,
32,up,Bon Jovi,Livin' On a Prayer,40,1,96,,,,
33,down,Foreigner,I Want to Know What Love Is,15,5,16,,,,
34,-,REO Speedwagon,Keep on Loving You,-,4,19,,,,
35,-,Bloodhound Gang,The Bad Touch,-,35,9,,,,
36,-,Youth Group,Forever Young,-,5,74,,,,
37,-,Billy Joel,We Didn't Start the Fire,-,6,59,,,,
38,-,Queen,Radio Ga Ga,-,3,44,,,,
39,down,Chris Isaak,Wicked Game,21,1,103,,,,
40,up,Oasis,Don't Look Back In Anger,91,4,40,,,,
41,up,Heart,All I Wanna Do Is Make Love to You,95,10,25,,,,
42,up,Bruce Springsteen,Dancing In the Dark,57,2,86,,,,
43,-,The Lone Wolf,Take Me to Church (feat. Tommy Vext),-,43,1,,,,
44,up,Powderfinger,These Days,83,1,70,,,,
45,down,The Proclaimers,I'm Gonna Be (500 Miles),38,3,84,,,,
46,-,U2,All I Want Is You,-,31,17,,,,
47,-,Pretenders,Hymn to Her (2007 Remaster),-,47,1,,,,
48,-,The Killers,Mr. Brightside,-,4,91,,,,
49,up,Stevie Nicks,Edge of Seventeen (Remastered),96,4,34,,,,
50,-,Spacey Jane,It's Been a Long Day,-,18,2,,,,
51,-,The Lone Wolf,Heart Shaped Box (feat. Tommy Vext),-,51,1,,,,
52,-,Rod Stewart,Sailing,-,4,21,,,,
53,-,Queen,Under Pressure (feat. David Bowie),-,18,12,,,,
54,-,Def Leppard,Take What You Want,-,18,2,,,,
55,-,Don Mclean,American Pie,-,17,12,,,,
56,down,LINKIN PARK,In the End,46,4,67,,,,
57,-,Oasis,Champagne Supernova,-,40,11,,,,
58,up,Crowded House,Don't Dream It's Over,72,2,42,,,,
59,-,AC/DC,You Shook Me All Night Long,-,3,125,,,,
60,-,Ronan Keating,When You Say Nothing At All,-,4,34,,,,
61,-,The Fray,How to Save a Life,-,15,48,,,,
62,down,Queen,We Are the Champions,18,4,118,,,,
63,up,Train,Drops of Jupiter,75,10,73,,,,
64,down,Queen,Another One Bites the Dust,22,4,110,,,,
65,-,1927,If I Could,-,16,5,,,,
66,-,Bruce Springsteen,Secret Garden,-,10,6,,,,
67,-,Dean Lewis,Waves,-,5,48,,,,
68,-,Evanescence,My Immortal (Band Version),-,30,7,,,,
69,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),53,10,97,,,,
70,up,Rage Against the Machine,Killing In the Name,79,7,105,,,,
71,down,Bruce Springsteen,I'm on Fire,35,1,103,,,,
72,down,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,1,1,3,,,,
73,-,U2,With or Without You,-,5,36,,,,
74,-,Nirvana,Lithium,-,74,3,,,,
75,down,Eagles,Hotel California,45,9,88,,,,
76,down,Billy Joel,Piano Man,59,5,54,,,,
77,up,LINKIN PARK,Numb,82,5,44,,,,
78,-,Placebo,Running Up That Hill,-,1,4,,,,
79,-,Elvis Presley,Can't Help Falling In Love,-,2,39,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,39,,,,
81,-,UB40,Red Red Wine (Edit),-,71,2,,,,
82,-,Pete Murray,So Beautiful (Single Version),-,10,14,,,,
83,down,Phil Collins,In the Air Tonight,74,1,96,,,,
84,-,Kiss,I Was Made for Lovin' You,-,1,39,,,,
85,down,AC/DC,Highway to Hell,81,4,126,,,,
86,-,Fleetwood Mac,Everywhere,-,2,67,,,,
87,-,Divinyls,Boys In Town,-,23,8,,,,
88,-,Pete Murray,Better Days,-,2,10,,,,
89,-,Eric Clapton,Wonderful Tonight,-,47,4,,,,
90,-,Australian Crawl,The Boys Light Up (Remastered),-,17,22,,,,
91,down,AC/DC,Back In Black,6,6,115,,,,
92,down,Goanna,Solid Rock (Remastered Version),63,2,49,,,,
93,-,Guns N' Roses,November Rain,-,10,92,,,,
94,-,Men At Work,Who Can It Be Now?,-,61,2,,,,
95,-,Van Morrison,Brown Eyed Girl,-,21,36,,,,
96,-,Concrete Blonde,Joey,-,2,15,,,,
97,-,The Beatles,Here Comes the Sun,-,10,19,,,,
98,down,4 Non Blondes,What's Up?,39,5,91,,,,
99,-,INXS,Need You Tonight,-,30,14,,,,
100,down,The Doors,Riders On the Storm,98,27,10,,,,
