Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,23,,,,
2,up,Disturbed,The Sound of Silence,5,1,215,,,,
3,up,AC/DC,Thunderstruck,7,2,216,70,2019-11-17,63,2019-12-08
4,-,Metallica,Nothing Else Matters,-,3,133,,,,
5,up,Ocean Alley,Confidence,6,4,17,,,,
6,up,Chris Norman & Suzi Quatro,Stumblin' In,9,1,22,,,,
7,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],2,2,7,,,,
8,up,The Beatles,Now And Then,23,1,8,,,,
9,up,ICEHOUSE,Great Southern Land,14,1,198,,,,
10,up,Fleetwood Mac,Everywhere,10,2,120,,,,
11,up,Journey,Don't Stop Believin',15,1,197,,,,
12,up,Metallica,Enter Sandman,48,2,136,,,,
13,-,America,You Can Do Magic,-,13,1,,,,
14,-,Queen,We Will Rock You,-,1,201,,,,
15,down,Chris Rea,Driving Home for Christmas,3,2,22,45,2019-12-22,45,2019-12-22
16,up,The Cranberries,Zombie,46,1,192,,,,
17,-,Rage Against the Machine,Killing In the Name,-,7,166,,,,
18,-,Toto,Africa,-,3,194,,,,
19,up,Lindsey Buckingham,Holiday Road,40,15,11,,,,
20,up,Hunters & Collectors,Throw Your Arms Around Me,64,4,24,,,,
21,down,Crowded House,Better Be Home Soon,4,2,35,,,,
22,-,Fleetwood Mac,The Chain,-,1,168,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,1,199,,,,
24,-,Queen,Bohemian Rhapsody,-,1,199,,,,
25,-,AC/DC,Back In Black,-,6,180,,,,
26,-,The Killers,Mr. Brightside,-,4,147,,,,
27,-,Marc Cohn,Walking In Memphis,-,20,9,,,,
28,up,Queen,We Are the Champions,37,4,173,,,,
29,-,Metallica,The Unforgiven,-,16,45,,,,
30,up,Lynyrd Skynyrd,Free Bird,98,9,24,,,,
31,-,Fleetwood Mac,Go Your Own Way,-,5,130,,,,
32,-,Mark Seymour & The Undertow,The Whole World Is Dreaming (feat. Missy Higgins) [Live],-,1,7,,,,
33,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,64,,,,
34,down,The Pogues,Dirty Old Town,17,7,5,,,,
35,-,Led Zeppelin,Stairway to Heaven,-,7,41,,,,
36,-,Queen,Don't Stop Me Now,-,2,205,,,,
37,-,Masters Apprentices,Because I Love You,-,1,12,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,1,160,,,,
39,down,Norman Greenbaum,Spirit In the Sky,11,1,100,,,,
40,-,Three Days Grace,I Hate Everything About You,-,40,4,,,,
41,up,Lindsey Buckingham,Trouble,51,8,3,,,,
42,-,Dragon,April Sun In Cuba,-,2,99,,,,
43,-,Grinspoon,Chemical Heart,-,27,7,,,,
44,up,Europe,The Final Countdown,59,10,63,,,,
45,-,Kiss,I Was Made for Lovin' You,-,1,63,,,,
46,down,Phil Collins,In the Air Tonight,27,1,142,,,,
47,-,Foreigner,I Want to Know What Love Is,-,5,39,,,,
48,down,Sisters Doll,God Gave Rock 'N' Roll To You,35,35,2,,,,
49,-,Keane,Somewhere Only We Know,-,1,96,,,,
50,-,Zach Bryan,Heading South,-,44,2,,,,
51,-,Electric Light Orchestra,Mr. Blue Sky,-,23,36,,,,
52,up,Men At Work,Down Under,77,2,157,,,,
53,-,Elvis Costello,She,-,32,3,,,,
54,down,AC/DC,You Shook Me All Night Long,26,3,193,,,,
55,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,130,,,,
56,up,Bruce Springsteen,Dancing In the Dark,100,2,138,,,,
57,up,The Doors,Riders On the Storm,81,27,16,,,,
58,-,Joni Mitchell,Both Sides Now,-,10,5,,,,
59,-,Jimmy Barnes,Working Class Man,-,7,156,,,,
60,up,blink-182,ONE MORE TIME,94,1,12,,,,
61,-,Birds of Tokyo,Lanterns,-,2,96,,,,
62,down,Paul McCartney,Wonderful Christmastime (Full Length Version),25,18,3,,,,
63,down,AC/DC,Highway to Hell,16,4,192,,,,
64,down,The Temper Trap,Sweet Disposition,12,1,73,,,,
65,down,Eagles,Hotel California,18,9,143,,,,
66,up,Pink Floyd,Comfortably Numb,68,27,41,,,,
67,-,Evanescence,Bring Me To Life,-,1,178,,,,
68,-,Oasis,Don't Look Back In Anger,-,4,58,,,,
69,down,AC/DC,T.N.T.,47,14,120,,,,
70,down,Fleetwood Mac,Landslide,20,1,81,,,,
71,-,Bruce Springsteen,I'm on Fire,-,1,162,,,,
72,-,Electric Light Orchestra,Livin' Thing,-,38,5,,,,
73,-,The Sweet,Fox On the Run,-,22,14,,,,
74,down,Crowded House,Don't Dream It's Over,8,2,71,,,,
75,down,Pink Floyd,Wish You Were Here,29,8,87,,,,
76,-,Johnny Diesel & The Injectors,Cry in Shame,-,64,2,,,,
77,-,Mark Seymour,Throw Your Arms Around Me,-,59,2,,,,
78,down,4 Non Blondes,What's Up?,13,5,142,,,,
79,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,33,1,,,,
80,up,Crowded House,Fall At Your Feet,84,38,12,,,,
81,-,ZZ Top,Sharp Dressed Man,-,11,11,,,,
82,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,42,6,,,,
83,-,Queen,Radio Ga Ga,-,3,55,,,,
84,-,Skyhooks,Horror Movie (Remastered),-,38,3,,,,
85,-,Chris Isaak,Wicked Game,-,1,171,,,,
86,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,14,,,,
87,-,Tom Petty,Free Fallin',-,43,29,,,,
88,-,Bruce Springsteen,Born in the U.S.A.,-,48,17,,,,
89,down,Roy Orbison,"Oh, Pretty Woman",71,29,30,,,,
90,-,Kid Rock,Cowboy,-,90,1,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,49,,,,
92,down,The Police,Every Breath You Take,82,10,44,,,,
93,-,Hunters & Collectors,Holy Grail,-,32,11,,,,
94,down,INXS,Never Tear Us Apart,24,3,62,,,,
95,-,The Bangles,Manic Monday,-,20,12,,,,
96,-,Cold Chisel,Bow River (2011 Remastered),-,35,7,,,,
97,-,Dragon,Rain,-,4,99,,,,
98,-,The Rolling Stones,Paint It Black,-,10,10,,,,
99,-,blink-182,All the Small Things,-,13,23,,,,
100,down,Billy Idol,Mony Mony,52,34,10,,,,
