Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,4,1,4,,,,
2,up,Pete Townshend,Let My Love Open the Door,8,2,4,,,,
3,down,ICEHOUSE,Great Southern Land,1,1,116,,,,
4,down,Nirvana,Something In the Way,3,3,3,,,,
5,up,Disturbed,The Sound of Silence,7,1,123,,,,
6,up,Queen,Bohemian Rhapsody,55,1,124,,,,
7,down,Måneskin,Beggin,5,1,40,,,,
8,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],2,1,12,,,,
9,up,Queen,Don't Stop Me Now,10,2,122,,,,
10,up,Metallica,Enter Sandman,43,2,28,,,,
11,-,Goanna,Solid Rock (Remastered Version),-,2,42,,,,
12,up,Bryan Adams,So Happy It Hurts,24,6,4,,,,
13,up,Queen,We Will Rock You,72,1,122,,,,
14,-,Def Leppard,Kick,-,8,1,,,,
15,up,Van Morrison,Days Like This,57,2,24,,,,
16,up,The Goo Goo Dolls,Iris,84,1,79,,,,
17,-,AC/DC,You Shook Me All Night Long,-,3,117,,,,
18,up,Norman Greenbaum,Spirit In the Sky,41,1,52,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,35,1,123,,,,
20,up,TOOL,Opiate²,30,1,3,,,,
21,up,Metallica,Nothing Else Matters,33,2,27,,,,
22,down,Men At Work,Down Under,6,2,94,,,,
23,up,AC/DC,Back In Black,100,6,109,,,,
24,down,AC/DC,Thunderstruck,9,2,124,70,2019-11-17,63,2019-12-08
25,down,Rammstein,Zeit,15,15,2,,,,
26,-,Queen,Crazy Little Thing Called Love,-,14,29,,,,
27,down,The Cranberries,Zombie,26,1,116,,,,
28,up,Oasis,Wonderwall,98,7,106,,,,
29,down,Noiseworks,Take Me Back,11,1,23,,,,
30,-,Queen,Somebody to Love,-,15,43,,,,
31,down,Fleetwood Mac,Dreams,16,1,120,94,2020-10-18,94,2020-10-18
32,up,Queen,Another One Bites the Dust,49,4,102,,,,
33,down,Nirvana,Smells Like Teen Spirit,20,6,27,,,,
34,down,ICEHOUSE,Electric Blue,17,5,43,,,,
35,-,Jimmy Barnes,Working Class Man,-,7,96,,,,
36,down,Evanescence,Bring Me To Life,13,1,103,,,,
37,-,Led Zeppelin,Stairway to Heaven,-,11,76,,,,
38,down,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),19,19,2,,,,
39,up,Queen,We Are the Champions,40,4,109,,,,
40,down,AC/DC,Highway to Hell,36,4,117,,,,
41,up,Youth Group,Forever Young,80,5,70,,,,
42,-,The Offspring,Spare Me the Details,-,21,8,,,,
43,down,Train,Drops of Jupiter,39,7,67,,,,
44,-,Adam Newling,Singing Blackbird,-,44,1,,,,
45,-,Limp Bizkit,Behind Blue Eyes,-,33,14,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),18,5,90,,,,
47,-,Royal Blood,Honeybrains,-,47,1,,,,
48,-,Heart,All I Wanna Do Is Make Love to You,-,10,22,,,,
49,-,Billy Joel,Vienna,-,34,2,,,,
50,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,6,35,,,,
51,down,Journey,Don't Stop Believin',23,1,111,,,,
52,-,Powderfinger,These Days,-,1,67,,,,
53,-,Steppenwolf,Born to Be Wild,-,15,7,,,,
54,-,The Outfield,Your Love,-,5,2,,,,
55,down,Hunters & Collectors,Throw Your Arms Around Me,48,21,14,,,,
56,up,Kid Rock,All Summer Long,99,26,27,,,,
57,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,57,1,,,,
58,-,The Easybeats,Friday On My Mind,-,9,5,,,,
59,-,Alter Bridge,The Other Side,-,59,1,,,,
60,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,15,26,,,,
61,up,Hunters & Collectors,Holy Grail,62,32,7,,,,
62,-,Fleetwood Mac,Everywhere,-,2,62,,,,
63,down,Chris Isaak,Wicked Game,37,1,95,,,,
64,-,Powderfinger,My Happiness,-,1,63,,,,
65,down,Peter Gabriel,Don't Give Up,22,8,7,,,,
66,-,Elvis Presley,Can't Help Falling In Love,-,2,35,,,,
67,up,Gerry Rafferty,Baker Street,96,31,22,,,,
68,-,Disturbed,Down With the Sickness,-,30,21,,,,
69,-,King Stingray,Camp Dog,-,69,1,,,,
70,-,††† (Crosses),Initiation,-,70,1,,,,
71,-,Van Morrison,Moondance,-,58,4,,,,
72,up,Rage Against the Machine,Killing In the Name,94,7,96,,,,
73,-,Midnight Oil,Blue Sky Mine,-,70,2,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,1,92,,,,
75,-,America,Sister Golden Hair,-,75,1,,,,
76,up,Led Zeppelin,Whole Lotta Love,78,62,5,,,,
77,-,System Of A Down,Aerials,-,77,1,,,,
78,-,Elvis Presley,Suspicious Minds,-,1,13,,,,
79,-,Phil Collins,In the Air Tonight,-,1,89,,,,
80,-,Queen,Who Wants To Live Forever,-,37,4,,,,
81,down,Mr. Big,To Be With You,67,8,22,,,,
82,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,39,1,,,,
83,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,38,2,,,,
84,-,Survivor,Eye of the Tiger,-,8,66,,,,
85,-,Dropkick Murphys,I'm Shipping Up to Boston,-,64,6,,,,
86,-,Eric Clapton,Change the World,-,86,1,,,,
87,-,Wheatus,Teenage Dirtbag,-,10,18,,,,
88,down,Bruce Springsteen,Dancing In the Dark,21,2,80,,,,
89,down,4 Non Blondes,What's Up?,45,5,84,,,,
90,-,Bryan Adams,Summer Of '69,-,4,73,,,,
91,down,Birds of Tokyo,Lanterns,59,2,72,,,,
92,-,The Spencer Davis Group,Gimme Some Lovin',-,26,2,,,,
93,-,AC/DC,T.N.T.,-,14,77,,,,
94,-,Bryan Adams,"Always Have, Always Will",-,94,1,,,,
95,-,Nirvana,Come as You Are,-,14,12,,,,
96,down,The Proclaimers,I'm Gonna Be (500 Miles),60,3,78,,,,
97,-,Fleetwood Mac,Little Lies,-,4,36,,,,
98,-,Nickelback,If Today Was Your Last Day,-,38,5,,,,
99,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,45,10,,,,
100,-,Fleetwood Mac,Go Your Own Way,-,5,86,,,,
