Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G Flip,Cruel Summer (triple j Like A Version),2,1,2,,,,
2,up,Men At Work,Down Under,17,2,161,,,,
3,down,Disturbed,The Sound of Silence,1,1,219,,,,
4,up,ICEHOUSE,Great Southern Land,6,1,202,,,,
5,up,Fleetwood Mac,Dreams,14,1,211,94,2020-10-18,94,2020-10-18
6,up,AC/DC,Thunderstruck,8,2,220,70,2019-11-17,63,2019-12-08
7,down,Spectrum,I’ll Be Gone (Single Edit),5,5,3,,,,
8,-,Bad Omens & Poppy,V.A.N,-,8,1,,,,
9,up,Ocean Alley,Confidence,13,4,21,,,,
10,up,AC/DC,You Shook Me All Night Long,16,3,197,,,,
11,down,The Goo Goo Dolls,Iris,9,1,160,,,,
12,-,Bon Jovi,Livin' On a Prayer,-,1,162,,,,
13,-,Goanna,Solid Rock (Remastered Version),-,2,84,,,,
14,up,Queen,Don't Stop Me Now,94,2,209,,,,
15,down,Journey,Don't Stop Believin',10,1,201,,,,
16,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,49,,,,
17,up,Norman Greenbaum,Spirit In the Sky,47,1,104,,,,
18,up,Disturbed,Don't Tell Me (featuring Ann Wilson),33,10,5,,,,
19,up,LINKIN PARK,In the End,70,4,140,,,,
20,up,AC/DC,Highway to Hell,31,4,196,,,,
21,down,Lynyrd Skynyrd,Simple Man,7,7,7,,,,
22,-,Cold Chisel,Khe Sanh,-,2,134,,,,
23,up,Australian Crawl,The Boys Light Up (Remastered),83,17,36,,,,
24,-,Bring Me The Horizon,DArkSide,-,3,5,,,,
25,down,Pink Floyd,Wish You Were Here,22,8,91,,,,
26,-,Eagles,Hotel California,-,9,146,,,,
27,up,The Temper Trap,Sweet Disposition,53,1,77,,,,
28,up,Jimmy Barnes,Working Class Man,45,7,159,,,,
29,-,Roy Orbison,"Oh, Pretty Woman",-,29,31,,,,
30,-,Spacey Jane,Sorry Instead,-,30,1,,,,
31,down,The Cranberries,Zombie,23,1,195,,,,
32,up,Midnight Oil,Beds Are Burning,55,6,67,,,,
33,up,Evanescence,Bring Me To Life,37,1,182,,,,
34,-,Weezer,Island In the Sun,-,5,32,,,,
35,up,Noiseworks,Take Me Back,97,1,51,,,,
36,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,15,,,,
37,-,The Angels,Am I Ever Gonna See Your Face Again (Live),-,37,4,,,,
38,-,The Outfield,Your Love,-,5,37,,,,
39,-,Heart,Magic Man,-,39,4,,,,
40,down,INXS,Never Tear Us Apart,18,3,66,,,,
41,-,Shotgun Mistress,Jude Judas,-,41,1,,,,
42,-,Fleetwood Mac,Gypsy,-,16,59,,,,
43,-,Queen,We Will Rock You,-,1,203,,,,
44,up,Elvis Presley,Can't Help Falling In Love,86,2,71,,,,
45,-,Bruce Dickinson,Rain on the Graves,-,45,1,,,,
46,-,ICEHOUSE,Electric Blue,-,5,66,,,,
47,-,The Angels,Marseilles,-,47,1,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),78,5,157,,,,
49,up,Disturbed,Down With the Sickness,49,30,43,,,,
50,up,Dolly Parton,Jolene (feat. Måneskin) [feat. Måneskin],85,50,2,,,,
51,up,Quaker City Night Hawks,Beat the Machine,54,51,2,,,,
52,-,Nickelback,Burn It to the Ground,-,34,9,,,,
53,up,Creed,One Last Breath,69,49,3,,,,
54,down,4 Non Blondes,What's Up?,28,5,145,,,,
55,-,Crowded House,Something So Strong,-,41,6,,,,
56,down,Aerosmith,Dream On,29,2,46,,,,
57,-,Bloodhound Gang,The Bad Touch,-,35,13,,,,
58,-,Thirsty Merc,In The Summertime,-,8,33,,,,
59,down,Crowded House,Better Be Home Soon,20,2,38,,,,
60,down,Kaylee Bell,Keith,24,1,12,,,,
61,-,Men At Work,Down Under,-,43,12,,,,
62,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,34,1,21,,,,
63,down,Fleetwood Mac,The Chain,4,1,172,,,,
64,down,Survivor,Eye of the Tiger,11,8,120,,,,
65,-,AC/DC,T.N.T.,-,14,121,,,,
66,-,Cold Chisel,When the War Is Over (2011 Remastered),-,5,23,,,,
67,-,Fleetwood Mac,Dreams,-,3,88,,,,
68,-,Train,Drops of Jupiter,-,7,122,,,,
69,-,Rod Stewart,Sailing,-,4,47,,,,
70,-,Pete Murray,Better Days,-,2,14,,,,
71,-,Billy Joel,Piano Man,-,5,100,,,,
72,down,Metallica,Enter Sandman,61,2,139,,,,
73,-,AC/DC,Back In Black,-,6,183,,,,
74,-,Chocolate Starfish,Mountain,-,54,1,,,,
75,down,Fleetwood Mac,Landslide,65,1,84,,,,
76,down,Starship,Nothing's Gonna Stop Us Now,12,1,110,,,,
77,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),25,10,142,,,,
78,-,The Easybeats,Friday On My Mind,-,9,13,,,,
79,-,Kansas,Carry On Wayward Son,-,29,12,,,,
80,-,Nickelback,How You Remind Me,-,25,40,,,,
81,-,Mondo Rock,Come Said the Boy (Remastered),-,2,13,,,,
82,-,Dire Straits,Sultans of Swing,-,6,49,,,,
83,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,29,3,,,,
84,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,65,,,,
85,-,Heart,Barracuda,-,40,22,,,,
86,down,Fleetwood Mac,Go Your Own Way,44,5,132,,,,
87,-,Europe,The Final Countdown,-,10,65,,,,
88,-,Bryan Adams,Summer Of '69,-,4,103,,,,
89,-,Melanie,People in the Front Row,-,11,4,,,,
90,-,The Beatles,Here Comes the Sun,-,10,26,,,,
91,-,Youth Group,Forever Young,-,5,121,,,,
92,down,LINKIN PARK,Numb,36,5,94,,,,
93,-,Oasis,Don't Look Back In Anger,-,4,61,,,,
94,-,Rage Against the Machine,Killing In the Name,-,7,168,,,,
95,-,System Of A Down,Chop Suey!,-,3,40,,,,
96,-,U.S.A. for Africa,We Are the World,-,1,22,,,,
97,-,Crowded House,Don't Dream It's Over,-,2,73,,,,
98,-,AC/DC,Hells Bells,-,25,35,,,,
99,down,Metallica,Nothing Else Matters,19,3,136,,,,
100,-,Spacehog,In the Meantime,-,2,15,,,,
