Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,24,,,,
2,up,Disturbed,The Sound of Silence,3,1,221,,,,
3,up,Chris Norman & Suzi Quatro,Stumblin' In,6,1,27,,,,
4,up,Men At Work,Down Under,25,2,163,,,,
5,up,AC/DC,Thunderstruck,20,2,222,70,2019-11-17,63,2019-12-08
6,up,Ocean Alley,Confidence,10,4,23,,,,
7,-,Starship,Nothing's Gonna Stop Us Now,-,1,111,,,,
8,down,G Flip,Cruel Summer (triple j Like A Version),4,1,4,,,,
9,up,Fleetwood Mac,Everywhere,23,2,125,,,,
10,-,Joni Mitchell,Both Sides Now,-,10,6,,,,
11,up,Bruce Springsteen,Dancing In the Dark,12,2,142,,,,
12,-,Billy Joel,We Didn't Start the Fire,-,6,98,,,,
13,-,From Ashes to New,Barely Breathing (feat. Against The Current),-,13,1,,,,
14,-,Phil Collins,In the Air Tonight,-,1,145,,,,
15,down,Journey,Don't Stop Believin',9,1,203,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,50,2,51,,,,
17,-,blink-182,All the Small Things,-,13,25,,,,
18,-,Toto,Africa,-,3,197,,,,
19,down,Fleetwood Mac,Dreams,14,1,213,94,2020-10-18,94,2020-10-18
20,-,Kerry King,Idle Hands,-,20,1,,,,
21,-,Tenacious D,Tribute,-,21,30,,,,
22,-,Billy Joel,You May Be Right,-,22,6,,,,
23,-,Crowded House,Oh Hi,-,23,1,,,,
24,down,Powderfinger,(Baby I've Got You) On My Mind,15,6,8,,,,
25,up,LINKIN PARK,Numb,38,5,96,,,,
26,down,AC/DC,Back In Black,21,6,185,,,,
27,up,The Beatles,Now And Then,70,1,13,,,,
28,-,Aerosmith,Dream On,-,2,47,,,,
29,-,blink-182,ONE MORE TIME,-,1,15,,,,
30,up,Cold Chisel,Khe Sanh,32,4,136,,,,
31,-,Survivor,Eye of the Tiger,-,8,121,,,,
32,-,Jimmy Barnes,Working Class Man,-,7,160,,,,
33,down,The Goo Goo Dolls,Iris,24,1,162,,,,
34,-,blink-182,I Miss You,-,5,19,,,,
35,-,The Temper Trap,Sweet Disposition,-,1,78,,,,
36,down,The Killers,Mr. Brightside,29,4,152,,,,
37,-,Steve Perry,Oh Sherrie,-,37,2,,,,
38,up,Guns N' Roses,Welcome to the Jungle,98,5,63,,,,
39,-,Fleetwood Mac,Gypsy,-,16,60,,,,
40,-,Van Halen,Jump,-,3,42,,,,
41,down,ICEHOUSE,Great Southern Land,17,1,204,,,,
42,-,Fleetwood Mac,The Chain,-,1,173,,,,
43,-,Led Zeppelin,Stairway to Heaven,-,7,43,,,,
44,-,REO Speedwagon,Keep on Loving You,-,4,27,,,,
45,down,Metallica,Nothing Else Matters,31,3,138,,,,
46,down,Lynyrd Skynyrd,Free Bird,44,9,29,,,,
47,-,Starship,We Built This City,-,9,18,,,,
48,-,Kim Chang Wan & Changbin (Stray Kids),중2 (모두의 우주를 Respect),-,48,1,,,,
49,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,131,,,,
50,up,Vanessa Carlton,A Thousand Miles,97,6,32,,,,
51,-,Bob Seger & The Silver Bullet Band,Night Moves,-,35,4,,,,
52,-,Evanescence,Bring Me To Life,-,1,183,,,,
53,-,Creed,One Last Breath,-,53,4,,,,
54,up,Huey Lewis & The News,The Power of Love,67,41,10,,,,
55,-,Paul McCartney,Maybe I'm Amazed (Remastered),-,55,1,,,,
56,-,Rage Against the Machine,Killing In the Name,-,7,169,,,,
57,down,Dragon,April Sun In Cuba,40,2,103,,,,
58,down,Midnight Oil,Beds Are Burning,30,6,69,,,,
59,-,Bloodhound Gang,The Bad Touch,-,35,14,,,,
60,-,Pretenders,I'll Stand By You,-,14,17,,,,
61,down,Fleetwood Mac,Landslide,49,1,86,,,,
62,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,6,,,,
63,down,Spectrum,I’ll Be Gone (Single Edit),16,5,5,,,,
64,-,blink-182,What's My Age Again?,-,18,6,,,,
65,down,Queen,Bohemian Rhapsody,35,1,202,,,,
66,-,The Pogues,Fairytale of New York,-,1,26,,,,
67,-,Harry Nilsson,Without You,-,26,9,,,,
68,-,blink-182,Adam's Song,-,47,3,,,,
69,-,Fleetwood Mac,Dreams,-,3,89,,,,
70,down,4 Non Blondes,What's Up?,43,5,147,,,,
71,-,Queen,Don't Stop Me Now,-,2,210,,,,
72,-,Boom Crash Opera,Dancing In the Storm,-,43,9,,,,
73,-,Powderfinger,My Happiness,-,1,77,,,,
74,-,Van Morrison,Into the Mystic,-,50,3,,,,
75,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,15,9,,,,
76,up,Lindsey Buckingham,Trouble,79,8,6,,,,
77,-,Men At Work,Who Can It Be Now?,-,61,8,,,,
78,-,Boston,More Than a Feeling,-,8,46,,,,
79,down,Queen,Another One Bites the Dust,57,4,165,,,,
80,down,Chris Isaak,Wicked Game,5,1,176,,,,
81,down,The Cranberries,Zombie,69,1,197,,,,
82,-,Cheap Trick,The Flame,-,57,5,,,,
83,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),56,10,144,,,,
84,up,Supertramp,Logical Song,93,1,14,,,,
85,down,Australian Crawl,The Boys Light Up (Remastered),82,17,38,,,,
86,-,The Rolling Stones,Paint It Black,-,10,12,,,,
87,-,The Traveling Wilburys,Handle With Care,-,28,9,,,,
88,down,Fleetwood Mac,Go Your Own Way,54,5,134,,,,
89,down,Keane,Somewhere Only We Know,28,1,101,,,,
90,-,Maroon 5,She Will Be Loved (Radio Mix),-,90,1,,,,
91,up,Bryan Adams,(Everything I Do) I Do It for You,91,34,33,,,,
92,-,Dire Straits,Sultans of Swing,-,6,50,,,,
93,-,ICEHOUSE,Electric Blue,-,5,67,,,,
94,-,Blondie,One Way or Another,-,29,7,,,,
95,-,Fleetwood Mac,Say You Love Me,-,22,3,,,,
96,-,The Rolling Stones,Ruby Tuesday,-,34,4,,,,
97,-,The Outfield,Your Love,-,5,38,,,,
98,-,Franz Ferdinand,Take Me Out,-,45,1,,,,
99,-,David Bowie,The Jean Genie (1999 Remaster),-,99,1,,,,
100,-,The Angels,Am I Ever Gonna See Your Face Again (Live),-,37,5,,,,
