Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Temper Trap,Sweet Disposition,10,1,69,,,,
2,-,The Pogues,Fairytale of New York,-,1,19,,,,
3,down,The Beatles,Now And Then,1,1,5,,,,
4,up,Birds of Tokyo,Lanterns,42,2,93,,,,
5,up,Youth Group,Forever Young,27,5,117,,,,
6,up,ICEHOUSE & Simple Minds,Get It On,80,6,2,,,,
7,down,Robbie Williams,Better Man,2,2,28,,,,
8,up,Journey,Don't Stop Believin',13,1,193,,,,
9,down,Robbie Williams,Angels (2004 - Remaster),6,4,4,,,,
10,up,Disturbed,The Sound of Silence,11,1,211,,,,
11,down,Robbie Williams,Rock DJ,3,1,16,,,,
12,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,2,3,,,,
13,up,Choirboys,Run to Paradise,29,2,84,,,,
14,up,ICEHOUSE,Great Southern Land,18,1,195,,,,
15,down,Ocean Alley,Confidence,5,4,13,,,,
16,up,AC/DC,Thunderstruck,16,2,212,70,2019-11-17,63,2019-12-08
17,-,The Pogues,Dirty Old Town,-,7,1,,,,
18,down,Oasis,Wonderwall,14,7,168,,,,
19,-,TISM,I’ve Gone Hillsong,-,19,1,,,,
20,down,Queen,Don't Stop Me Now,9,2,202,,,,
21,up,Hunters & Collectors,Throw Your Arms Around Me,50,4,21,,,,
22,up,Fleetwood Mac,Dreams,43,1,204,94,2020-10-18,94,2020-10-18
23,-,Ace Frehley,"10,000 Volts",-,23,1,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,96,1,197,,,,
25,-,The Pogues,The Band Played Waltzing Matilda,-,25,1,,,,
26,up,Goanna,Solid Rock (Remastered Version),37,2,81,,,,
27,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,152,,,,
28,-,Starship,Nothing's Gonna Stop Us Now,-,1,105,,,,
29,up,Bruce Springsteen,I'm on Fire,30,1,160,,,,
30,down,Rob Zombie,Dragula,21,1,35,,,,
31,up,Van Morrison,Days Like This,67,2,51,,,,
32,-,Robbie Williams,Come Undone,-,32,2,,,,
33,up,Rage Against the Machine,Killing In the Name,40,7,164,,,,
34,-,Shane MacGowan & The Popes,Haunted,-,34,1,,,,
35,-,Survivor,Eye of the Tiger,-,8,115,,,,
36,-,David Bowie & Queen,Under Pressure,-,10,13,,,,
37,up,Ian Moss,Tucker's Daughter,44,14,8,,,,
38,up,Jimmy Barnes,Working Class Man,69,7,153,,,,
39,-,The Pogues,A Rainy Night In SoHo,-,31,1,,,,
40,-,Metallica,Nothing Else Matters,-,3,131,,,,
41,up,Evanescence,Bring Me To Life,86,1,176,,,,
42,up,Split Enz,Message to My Girl,73,3,7,,,,
43,-,System Of A Down,Chop Suey!,-,3,38,,,,
44,up,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),64,8,5,,,,
45,up,Jimmy Barnes,No Second Prize,59,12,5,,,,
46,-,Bruce Dickinson,Afterglow of Ragnarok,-,46,1,,,,
47,-,Nick Cave & Shane MacGowan,What a Wonderful World,-,47,1,,,,
48,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,139,,,,
49,down,The Goo Goo Dolls,Iris,4,1,153,,,,
50,up,Oasis,Don't Look Back In Anger,78,4,57,,,,
51,-,Cold Chisel,Khe Sanh,-,4,128,,,,
52,-,INXS,Never Tear Us Apart,-,3,58,,,,
53,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,47,,,,
54,-,Lobo,I'd Love You to Want Me,-,45,4,,,,
55,down,The Triffids,Wide Open Road,49,49,2,,,,
56,-,REO Speedwagon,Keep on Loving You,-,4,26,,,,
57,down,Sunnyboys,Alone With You,47,47,2,,,,
58,-,Kiss,I Was Made for Lovin' You,-,1,60,,,,
59,-,Everybody Loves an Outlaw,I See Red,-,3,41,,,,
60,up,Måneskin,I WANNA BE YOUR SLAVE,77,2,48,,,,
61,-,The Rolling Stones,Paint It Black,-,10,9,,,,
62,down,Queen,We Will Rock You,51,1,199,,,,
63,-,Hunters & Collectors,Throw Your Arms Around Me,-,50,6,,,,
64,-,Limp Bizkit,Break Stuff,-,13,15,,,,
65,-,Aerosmith,Dream On,-,2,41,,,,
66,-,Lynyrd Skynyrd,Free Bird,-,9,22,,,,
67,-,Orbit Culture,While We Serve,-,67,1,,,,
68,-,Dire Straits,Sultans of Swing,-,6,45,,,,
69,-,Def Leppard,Love Bites,-,22,13,,,,
70,-,Elvis Costello,She,-,32,2,,,,
71,down,AC/DC,You Shook Me All Night Long,39,3,190,,,,
72,down,Christine Anu,My Island Home,53,25,5,,,,
73,-,Midnight Oil,Beds Are Burning,-,6,63,,,,
74,-,Norman Greenbaum,Spirit In the Sky,-,1,97,,,,
75,down,LINKIN PARK,In the End,23,4,133,,,,
76,down,Sunnyboys,Alone With You,61,61,2,,,,
77,down,Eagles,Hotel California,41,9,139,,,,
78,down,The Saints,Just Like Fire Would,65,2,3,,,,
79,-,Peyton Parrish,Poetry Glass,-,79,1,,,,
80,down,AC/DC,Back In Black,38,6,177,,,,
81,up,Matt Taylor,I Remember When I Was Young,88,81,2,,,,
82,-,Fleetwood Mac,Don't Stop,-,21,9,,,,
83,-,Van Halen,Jump,-,3,39,,,,
84,-,Hunters & Collectors,Do You See What I See?,-,44,2,,,,
85,-,Staind,It's Been Awhile,-,20,8,,,,
86,down,Queen,Bohemian Rhapsody,15,1,197,,,,
87,-,Phil Collins,In the Air Tonight,-,1,140,,,,
88,down,Boston,More Than a Feeling,63,19,44,,,,
89,down,Toto,Africa,8,3,192,,,,
90,-,Hunters & Collectors,Holy Grail,-,2,23,,,,
91,down,Fleetwood Mac,Go Your Own Way,83,5,128,,,,
92,-,The Traveling Wilburys,End of the Line,-,4,67,,,,
93,down,Men At Work,Down Under,55,2,154,,,,
94,-,Three Days Grace,I Hate Everything About You,-,40,3,,,,
95,-,Chris Rea,Driving Home for Christmas,-,2,18,45,2019-12-22,45,2019-12-22
96,down,Queen,We Are the Champions,19,4,169,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,62,,,,
98,-,3 Doors Down,Here Without You,-,18,18,,,,
99,-,LINKIN PARK,Numb,-,5,89,,,,
100,down,Guns N' Roses,Welcome to the Jungle,71,5,59,,,,
