Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,131,,,,
2,-,Parkway Drive,Darker Still,-,2,1,,,,
3,up,Kiss,I Was Made for Lovin' You,8,1,44,,,,
4,down,Disturbed,The Sound of Silence,3,1,145,,,,
5,up,Elvis Presley,Suspicious Minds,18,1,28,,,,
6,down,AC/DC,Thunderstruck,4,2,146,70,2019-11-17,63,2019-12-08
7,-,Shannon Noll,Take Me Away,-,7,1,,,,
8,-,Bon Jovi,You Give Love a Bad Name,-,8,6,,,,
9,up,Kiss,Rock and Roll All Nite (Live),75,5,5,,,,
10,-,Parkway Drive,Ground Zero,-,10,1,,,,
11,up,Evanescence,Bring Me To Life,31,1,119,,,,
12,-,Rick Price & Margaret Urlich,Where Is the Love,-,12,1,,,,
13,down,Queen,We Will Rock You,10,1,144,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),22,5,111,,,,
15,down,Queen,Don't Stop Me Now,11,2,144,,,,
16,up,Keane,Somewhere Only We Know,57,1,43,,,,
17,up,The Goo Goo Dolls,Iris,25,1,97,,,,
18,up,ICEHOUSE,Great Southern Land,43,1,136,,,,
19,up,Metallica,Nothing Else Matters,20,2,47,,,,
20,up,The Cranberries,Zombie,58,1,133,,,,
21,-,Billy Joel,Piano Man,-,5,63,,,,
22,up,Bon Jovi,Livin' On a Prayer,81,1,105,,,,
23,down,Queen,Bohemian Rhapsody,19,1,146,,,,
24,up,Dragon,Still In Love With You,69,1,13,,,,
25,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,37,,,,
26,down,Metallica,Enter Sandman,16,2,48,,,,
27,down,Fleetwood Mac,Dreams,17,1,142,94,2020-10-18,94,2020-10-18
28,-,Norman Greenbaum,Spirit In the Sky,-,1,60,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,6,1,144,,,,
30,-,LINKIN PARK,In the End,-,4,78,,,,
31,up,Fleetwood Mac,The Chain,61,1,123,,,,
32,-,Eagles,Hotel California,-,9,93,,,,
33,down,Queen,Another One Bites the Dust,15,4,123,,,,
34,down,Everybody Loves an Outlaw,I See Red,12,3,17,,,,
35,down,Oasis,Wonderwall,14,7,121,,,,
36,-,Parkway Drive,The Greatest Fear,-,6,6,,,,
37,-,Journey,Don't Stop Believin',-,18,25,,,,
38,-,Pink Floyd,Wish You Were Here,-,8,45,,,,
39,-,Elvis Presley,Burning Love,-,30,12,,,,
40,down,Metallica,Master of Puppets,7,1,9,,,,
41,down,Bruce Springsteen,Dancing In the Dark,13,2,92,,,,
42,-,Jimmy Barnes,Working Class Man,-,7,110,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,6,43,,,,
44,-,4 Non Blondes,What's Up?,-,5,99,,,,
45,-,The Rolling Stones,Sympathy for the Devil,-,13,11,,,,
46,down,Phil Collins,In the Air Tonight,5,1,103,,,,
47,-,Kiss,Shout It Out Loud,-,4,2,,,,
48,down,TALK,Run Away to Mars,1,1,3,,,,
49,-,LINKIN PARK,Numb,-,5,47,,,,
50,-,Wheatus,Teenage Dirtbag,-,10,24,,,,
51,-,Queen,We Are the Champions,-,4,129,,,,
52,-,The Killers,Mr. Brightside,-,4,100,,,,
53,down,AC/DC,Back In Black,21,6,126,,,,
54,down,Toto,Africa,45,3,133,,,,
55,-,Vanessa Carlton,A Thousand Miles,-,6,22,,,,
56,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,34,,,,
57,-,Peter Gabriel,Solsbury Hill,-,57,5,,,,
58,down,Chris Isaak,Wicked Game,23,1,113,,,,
59,down,STARSET & Judge & Jury,Waiting on the Sky to Change (feat. Breaking Benjamin),9,9,2,,,,
60,down,AC/DC,T.N.T.,50,14,86,,,,
61,up,Guns N' Roses,Welcome to the Jungle,92,5,37,,,,
62,-,Led Zeppelin,Whole Lotta Love,-,62,7,,,,
63,-,Kiss,God Gave Rock and Roll to You II,-,63,1,,,,
64,-,Foreigner,I Want to Know What Love Is,-,3,30,,,,
65,-,Europe,The Final Countdown,-,10,36,,,,
66,-,Fleetwood Mac,Go Your Own Way,-,5,92,,,,
67,up,Dragon,Rain,72,4,83,,,,
68,-,Tears for Fears,Mad World,-,6,6,,,,
69,-,Powderfinger,My Happiness,-,1,68,,,,
70,up,Five Finger Death Punch,Welcome to the Circus,78,6,6,,,,
71,-,AC/DC,You Shook Me All Night Long,-,3,136,,,,
72,-,Heart,Magic Man,-,39,3,,,,
73,down,Midnight Oil,Beds Are Burning,46,6,44,,,,
74,-,Fleetwood Mac,Landslide,-,1,48,,,,
75,-,Heart,All I Wanna Do Is Make Love to You,-,10,29,,,,
76,down,Ghost,Mary on a Cross,56,38,2,,,,
77,-,The Police,Every Breath You Take,-,10,25,,,,
78,-,Heart,Alone,-,2,16,,,,
79,down,Billy Idol,Cage,52,52,2,,,,
80,up,Wolfmother,Joker and the Thief,85,4,49,,,,
81,up,Bruce Springsteen,I'm on Fire,91,1,110,,,,
82,up,Men At Work,Down Under,98,2,106,,,,
83,-,I Prevail,Self-Destruction,-,83,1,,,,
84,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,67,1,,,,
85,down,AC/DC,Highway to Hell,24,4,136,,,,
86,down,Heart,Barracuda,67,40,12,,,,
87,-,Bush,Glycerine (Remastered),-,14,13,,,,
88,-,Dire Straits,Romeo and Juliet,-,25,29,,,,
89,-,Jack Johnson,Better Together,-,15,53,,,,
90,-,Kiss,Sure Know Something,-,90,1,,,,
91,-,Survivor,Eye of the Tiger,-,8,74,,,,
92,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,30,,,,
93,down,Led Zeppelin,Stairway to Heaven,33,11,93,,,,
94,-,The Doobie Brothers,What a Fool Believes,-,24,10,,,,
95,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,33,,,,
96,-,Oingo Boingo,Stay,-,96,1,,,,
97,up,Fall Out Boy,Thnks fr th Mmrs,100,26,10,,,,
98,down,Mumford & Sons,I Will Wait,89,39,18,,,,
99,-,Metallica,The Unforgiven,-,33,8,,,,
100,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,100,1,,,,
