Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cramps,Goo Goo Muck,1,1,4,,,,
2,up,Bon Jovi,Livin' On a Prayer,5,1,116,,,,
3,up,Chris Isaak,Wicked Game,3,1,124,,,,
4,up,Birds of Tokyo,Lanterns,6,2,83,,,,
5,up,Billy Joel,Piano Man,10,5,73,,,,
6,up,Billy Joel,We Didn't Start the Fire,9,6,78,,,,
7,up,Metallica,Enter Sandman,12,2,64,,,,
8,up,The Killers,Mr. Brightside,11,4,110,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,16,1,160,,,,
10,up,The Pogues,Fairytale of New York,14,1,16,,,,
11,up,Chris Rea,Driving Home for Christmas,52,2,15,45,2019-12-22,45,2019-12-22
12,up,Fleetwood Mac,Dreams,13,1,155,94,2020-10-18,94,2020-10-18
13,down,Metallica,Nothing Else Matters,8,2,63,,,,
14,up,AC/DC,Thunderstruck,26,2,162,70,2019-11-17,63,2019-12-08
15,down,Metallica,Lux Æterna,2,1,3,,,,
16,up,Disturbed,The Sound of Silence,18,1,161,,,,
17,up,Queen,Don't Stop Me Now,28,2,160,,,,
18,up,Billy Joel,My Life,49,18,4,,,,
19,down,Queen,Bohemian Rhapsody,15,1,162,,,,
20,down,Aerosmith,Dream On,19,2,13,,,,
21,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,97,,,,
22,-,AC/DC,Back In Black,-,6,140,,,,
23,up,The Goo Goo Dolls,Iris,63,1,110,,,,
24,-,The Offspring,Spare Me the Details,-,21,10,,,,
25,down,Apocalyptica,Nothing Else Matters,21,6,4,,,,
26,up,Bruce Springsteen,I'm on Fire,72,1,122,,,,
27,up,Chris Isaak,Somebody's Crying,75,7,4,,,,
28,up,The Killers,When You Were Young,47,28,17,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),29,5,126,,,,
30,-,Goanna,"Solid Rock, Sacred Ground 2022 (feat. William Barton & Emma Donovan)",-,30,1,,,,
31,up,Billy Joel,It's Still Rock and Roll to Me,51,31,5,,,,
32,up,Dean Lewis,Waves,37,5,56,,,,
33,up,Bryan Adams,Summer Of '69,81,4,87,,,,
34,-,Men At Work,Down Under,-,2,118,,,,
35,up,Norman Greenbaum,Spirit In the Sky,46,1,69,,,,
36,down,Fleetwood Mac,Songbird,4,3,4,,,,
37,down,ICEHOUSE,Great Southern Land,20,1,151,,,,
38,-,Starship,Nothing's Gonna Stop Us Now,-,1,74,,,,
39,up,The Offspring,Why Don't You Get a Job,60,39,8,,,,
40,up,Golden Earring,Radar Love,56,31,4,,,,
41,-,Dragon,April Sun In Cuba,-,2,71,,,,
42,-,Limp Bizkit,Behind Blue Eyes,-,33,19,,,,
43,-,Dire Straits,Romeo and Juliet,-,25,31,,,,
44,-,Dragon,Rain,-,4,93,,,,
45,-,Mr. Big,To Be With You,-,8,28,,,,
46,down,Fleetwood Mac,Go Your Own Way,32,5,101,,,,
47,down,Queen,We Will Rock You,36,1,160,,,,
48,-,Europe,The Final Countdown,-,10,39,,,,
49,-,Survivor,Eye of the Tiger,-,8,83,,,,
50,-,The Rolling Stones,Gimme Shelter,-,5,12,,,,
51,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,16,17,,,,
52,-,Kid Rock,All Summer Long,-,26,37,,,,
53,-,Joe Cocker,Let It Be,-,41,1,,,,
54,up,Billy Joel,Only the Good Die Young,58,25,4,,,,
55,-,Eagles,Please Come Home for Christmas,-,19,5,,,,
56,down,Toto,Africa,35,3,148,,,,
57,-,Nickelback,Far Away,-,15,22,,,,
58,up,Billy Joel,Pressure,90,51,3,,,,
59,-,U.S.A. for Africa,We Are the World,-,1,15,,,,
60,up,Roger Waters,Comfortably Numb 2022,91,12,4,,,,
61,-,From Ashes to New,All I Want for Christmas Is You,-,61,1,,,,
62,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,15,31,,,,
63,down,Journey,Don't Stop Believin',50,1,146,,,,
64,down,Fleetwood Mac,Everywhere,7,2,81,,,,
65,up,Guns N' Roses,Welcome to the Jungle,97,5,48,,,,
66,-,Chris Norman & Suzi Quatro,Stumblin' In,-,1,13,,,,
67,-,Keane,Somewhere Only We Know,-,1,53,,,,
68,up,Cold Chisel,Khe Sanh,87,2,109,,,,
69,-,Jack Johnson,Better Together,-,15,61,,,,
70,-,Frankie Valli,Can't Take My Eyes Off You,-,35,18,,,,
71,-,Jelly Roll,Son Of A Sinner,-,10,4,,,,
72,-,Rod Stewart,Sailing,-,4,24,,,,
73,-,Iggy Pop,Candy,-,15,11,,,,
74,down,LINKIN PARK,In the End,69,4,88,,,,
75,-,Rick Springfield,Jessie's Girl,-,7,8,,,,
76,-,Jelly Roll,she,-,76,2,,,,
77,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,77,1,,,,
78,-,Bring Me The Horizon,sTraNgeRs,-,3,6,,,,
79,-,Train,Drops of Jupiter,-,7,93,,,,
80,-,Noel Harrison,Windmills of Your Mind (Remastered),-,80,1,,,,
81,-,Metofox,Metal Santa Claus Mery Christmas jingle bells (Metal Version),-,81,1,,,,
82,down,LINKIN PARK,Numb,39,5,50,,,,
83,-,Rage Against the Machine,Killing In the Name,-,7,128,,,,
84,-,Eric Clapton,Tears In Heaven,-,14,31,,,,
85,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,30,,,,
86,down,Queen,We Are the Champions,27,4,143,,,,
87,down,AC/DC,You Shook Me All Night Long,38,3,149,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,11,98,,,,
89,-,Wolf Larsen,If I Be Wrong,-,58,2,,,,
90,-,Elvis Presley,Suspicious Minds,-,1,35,,,,
91,-,Ransom Revue,Watch It Burn,-,91,1,,,,
92,down,The Temper Trap,Sweet Disposition,48,1,37,,,,
93,down,Evanescence,Bring Me To Life,43,1,134,,,,
94,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,35,,,,
95,-,Pink Floyd,Wish You Were Here,-,26,39,,,,
96,down,Billy Joel,Vienna,84,34,7,,,,
97,-,Any Given Day,Diamonds,-,97,1,,,,
98,-,The Police,Every Breath You Take,-,10,28,,,,
99,-,The Fray,How to Save a Life,-,15,52,,,,
100,-,J.R.,Old Time Rock & Roll,-,100,1,,,,
