Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Waterboys,The Whole of the Moon,9,1,2,96,2019-11-10,96,2019-11-10
2,down,Bring Me The Horizon,Ludens,1,1,2,,,,
3,up,Paul Kelly & The Messengers,Dumb Things,20,3,2,,,,
4,down,Disturbed,The Sound of Silence,3,1,2,,,,
5,up,U2,With or Without You,84,5,2,,,,
6,up,Queen,Don't Stop Me Now,6,2,2,,,,
7,down,Queen,Bohemian Rhapsody,5,1,2,,,,
8,down,Metallica,Enter Sandman,2,2,2,,,,
9,up,Metallica,Nothing Else Matters,14,3,2,,,,
10,down,Polaris,Masochist,4,4,2,,,,
11,up,Oasis,Wonderwall,23,7,2,,,,
12,down,Queen,We Will Rock You,8,1,2,,,,
13,up,Paul Kelly & The Messengers,To Her Door,61,13,2,,,,
14,down,Ozzy Osbourne,Under the Graveyard,10,10,2,86,2019-11-10,86,2019-11-10
15,up,AC/DC,Back In Black,54,6,2,,,,
16,up,Jimmy Barnes,Working Class Man,19,7,2,,,,
17,up,AC/DC,Thunderstruck,28,2,2,70,2019-11-17,63,2019-12-08
18,down,Journey,Don't Stop Believin',16,1,2,,,,
19,up,ICEHOUSE,Great Southern Land,26,1,2,,,,
20,up,AC/DC,Highway to Hell,82,4,2,,,,
21,up,Rod Stewart,Sailing,53,4,2,,,,
22,up,Fleetwood Mac,Dreams,46,1,2,94,2020-10-18,94,2020-10-18
23,-,Keane,Somewhere Only We Know,-,1,1,,,,
24,down,INXS,Never Tear Us Apart,21,3,2,,,,
25,down,Toto,Africa,7,3,2,,,,
26,down,Dean Lewis,Waves,11,5,2,,,,
27,up,TOOL,Stinkfist,72,27,2,,,,
28,up,R.E.M.,Everybody Hurts,33,3,2,,,,
29,up,The Goo Goo Dolls,Iris,100,1,2,,,,
30,up,Kiss,I Was Made for Lovin' You,43,1,2,,,,
31,-,U2,All I Want Is You,-,31,1,,,,
32,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,1,,,,
33,-,Supertramp,Goodbye Stranger,-,33,1,,,,
34,-,Violent Soho,A-OK,-,34,1,,,,
35,up,Rod Stewart,Rhythm of My Heart,55,12,2,,,,
36,-,Van Morrison,Brown Eyed Girl,-,21,1,,,,
37,down,Cold Chisel,Khe Sanh,15,2,2,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,18,1,2,,,,
39,down,The Proclaimers,I'm Gonna Be (500 Miles),30,3,2,,,,
40,up,Redgum,I Was Only 19 (A Walk in the Light Green),48,1,2,,,,
41,down,Rage Against the Machine,Killing In the Name,13,7,2,,,,
42,-,Pink Floyd,Wish You Were Here,-,8,1,,,,
43,-,Crazy Town,Butterfly,-,26,1,,,,
44,-,Aerosmith,Dream On,-,5,1,,,,
45,-,Oasis,Don't Look Back In Anger,-,4,1,,,,
46,up,AC/DC,You Shook Me All Night Long,51,3,2,,,,
47,-,U2,Vertigo (Radio Edit),-,47,1,,,,
48,up,Rod Stewart,Maggie May,60,21,2,,,,
49,-,Dire Straits,Brothers In Arms,-,29,1,,,,
50,-,ICEHOUSE,Electric Blue,-,5,1,,,,
51,down,Bon Jovi,Livin' On a Prayer,32,1,2,,,,
52,down,Bryan Adams,Summer Of '69,27,4,2,,,,
53,-,Pink Floyd,Comfortably Numb,-,27,1,,,,
54,up,The Waterboys,The Whole of the Moon (2004 Remaster),77,54,2,,,,
55,down,Queen,We Are the Champions,31,4,2,,,,
56,down,Birds of Tokyo,Lanterns,24,2,2,,,,
57,up,Survivor,Eye of the Tiger,88,8,2,,,,
58,-,Matchbox Twenty,If You're Gone,-,5,1,,,,
59,-,Matchbox Twenty,Unwell,-,4,1,,,,
60,-,Elvis Presley,Suspicious Minds,-,1,1,,,,
61,up,Smash Mouth,All Star,64,3,2,,,,
62,down,Rod Stewart,Da Ya Think I'm Sexy?,59,27,2,,,,
63,-,INXS,Mystify,-,20,1,,,,
64,down,The Cranberries,Zombie,12,1,2,,,,
65,up,Chumbawamba,Tubthumping,96,14,2,,,,
66,up,The Killers,Mr. Brightside,69,4,2,,,,
67,up,Rod Stewart,Tonight's the Night (Gonna Be Alright),68,67,2,,,,
68,-,U2,Pride (In the Name of Love) [Remastered],-,68,1,,,,
69,-,Def Leppard,Pour Some Sugar On Me,-,16,1,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,7,1,,,,
71,down,Rod Stewart,Young Turks,57,54,2,,,,
72,up,Fleetwood Mac,The Chain,93,1,2,,,,
73,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,1,,,,
74,down,Queen,Radio Ga Ga,36,3,2,,,,
75,-,Queen,Under Pressure (feat. David Bowie),-,18,1,,,,
76,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,44,1,,,,
77,up,Queen,Another One Bites the Dust,95,4,2,,,,
78,-,Fleetwood Mac,Little Lies,-,4,1,,,,
79,-,AC/DC,T.N.T.,-,14,1,,,,
80,-,U2,Sweetest Thing (The Single Mix),-,80,1,,,,
81,down,Guns N' Roses,November Rain,25,10,2,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,1,,,,
83,down,Men At Work,Down Under,39,2,2,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,13,1,,,,
85,-,U2,Where the Streets Have No Name,-,85,1,,,,
86,-,Heart,Alone,-,2,1,,,,
87,down,Europe,The Final Countdown,86,10,2,,,,
88,-,Thirsty Merc,In The Summertime,-,8,1,,,,
89,down,Powderfinger,My Happiness,40,1,2,,,,
90,-,Queen,Somebody to Love,-,15,1,,,,
91,-,Sherbet,Howzat,-,26,1,,,,
92,-,Sarah Blasko,Flame Trees,-,3,1,,,,
93,down,TOOL,Sober,58,58,2,,,,
94,-,Avril Lavigne,Sk8er Boi,-,25,1,,,,
95,-,Heart,All I Wanna Do Is Make Love to You,-,10,1,,,,
96,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,26,1,,,,
97,down,Bruce Springsteen,I'm on Fire,49,1,2,,,,
98,down,Fleetwood Mac,Rhiannon,97,7,2,,,,
99,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,75,1,,,,
100,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
