Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,218,,,,
2,-,G Flip,Cruel Summer (triple j Like A Version),-,1,1,,,,
3,up,Chris Norman & Suzi Quatro,Stumblin' In,32,1,25,,,,
4,up,Fleetwood Mac,The Chain,19,1,171,,,,
5,up,Spectrum,I’ll Be Gone (Single Edit),11,5,2,,,,
6,up,ICEHOUSE,Great Southern Land,77,1,201,,,,
7,-,Lynyrd Skynyrd,Simple Man,-,7,6,,,,
8,down,AC/DC,Thunderstruck,3,2,219,70,2019-11-17,63,2019-12-08
9,up,The Goo Goo Dolls,Iris,33,1,159,,,,
10,up,Journey,Don't Stop Believin',12,1,200,,,,
11,up,Survivor,Eye of the Tiger,71,8,119,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,24,1,109,,,,
13,up,Ocean Alley,Confidence,17,4,20,,,,
14,down,Fleetwood Mac,Dreams,4,1,210,94,2020-10-18,94,2020-10-18
15,up,The Killers,Mr. Brightside,21,4,150,,,,
16,up,AC/DC,You Shook Me All Night Long,27,3,196,,,,
17,up,Men At Work,Down Under,56,2,160,,,,
18,up,INXS,Never Tear Us Apart,26,3,65,,,,
19,-,Metallica,Nothing Else Matters,-,3,135,,,,
20,-,Crowded House,Better Be Home Soon,-,2,37,,,,
21,up,Fleetwood Mac,Everywhere,48,2,123,,,,
22,down,Pink Floyd,Wish You Were Here,13,8,90,,,,
23,-,The Cranberries,Zombie,-,1,194,,,,
24,up,Kaylee Bell,Keith,58,1,11,,,,
25,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,141,,,,
26,down,Chris Isaak,Wicked Game,18,1,174,,,,
27,up,The Beatles,Now And Then,95,1,11,,,,
28,-,4 Non Blondes,What's Up?,-,5,144,,,,
29,up,Aerosmith,Dream On,99,2,45,,,,
30,-,Jefferson Airplane,White Rabbit,-,14,12,,,,
31,up,AC/DC,Highway to Hell,61,4,195,,,,
32,down,Van Morrison,Days Like This,31,2,54,,,,
33,down,Disturbed,Don't Tell Me (featuring Ann Wilson),10,10,4,,,,
34,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,20,,,,
35,-,Jelly Roll,Son Of A Sinner,-,10,22,,,,
36,-,LINKIN PARK,Numb,-,5,93,,,,
37,up,Evanescence,Bring Me To Life,80,1,181,,,,
38,-,Smashing Pumpkins,Disarm,-,38,4,,,,
39,-,Dolly Parton,Sweet Dreams (Are Made Of This),-,39,1,,,,
40,-,Dolly Parton,The Entertainer,-,40,1,,,,
41,down,Bring Me The Horizon,Kool-Aid,2,2,3,,,,
42,-,Dolly Parton,Bridge Over Troubled Water,-,42,1,,,,
43,-,Buffalo Springfield,For What It's Worth,-,33,17,,,,
44,-,Fleetwood Mac,Go Your Own Way,-,5,131,,,,
45,-,Jimmy Barnes,Working Class Man,-,7,158,,,,
46,-,Stealers Wheel,Stuck In the Middle With You,-,46,1,,,,
47,down,Norman Greenbaum,Spirit In the Sky,14,1,103,,,,
48,up,Powderfinger,These Days,86,1,89,,,,
49,-,Disturbed,Down With the Sickness,-,30,42,,,,
50,-,The Beatles,Blackbird,-,12,9,,,,
51,-,Boston,More Than a Feeling,-,8,45,,,,
52,-,Paul McCartney & Wings,Band on the Run,-,52,3,,,,
53,down,The Temper Trap,Sweet Disposition,9,1,76,,,,
54,-,Quaker City Night Hawks,Beat the Machine,-,51,1,,,,
55,-,Midnight Oil,Beds Are Burning,-,6,66,,,,
56,-,The Shangri-Las,Leader of the Pack,-,56,1,,,,
57,-,America,A Horse With No Name,-,57,3,,,,
58,-,Dire Straits,Romeo and Juliet,-,25,32,,,,
59,-,Tenacious D,Tribute,-,21,29,,,,
60,down,The Black Crowes,Wanting and Waiting,28,28,2,,,,
61,down,Metallica,Enter Sandman,59,2,138,,,,
62,-,Christopher Cross,Sailing,-,13,18,,,,
63,-,Fuel,Shimmer,-,12,9,,,,
64,-,Rick Springfield,Jessie's Girl,-,7,21,,,,
65,-,Fleetwood Mac,Landslide,-,1,83,,,,
66,-,Divinyls,Pleasure and Pain,-,32,23,,,,
67,-,Invent Animate,Sleepless Deathbed,-,67,1,,,,
68,-,Men At Work,Who Can It Be Now?,-,61,7,,,,
69,-,Creed,One Last Breath,-,49,2,,,,
70,down,LINKIN PARK,In the End,39,4,139,,,,
71,-,Spectrum,I’ll Be Gone (Full Length version),-,71,1,,,,
72,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,48,7,,,,
73,-,Guns N' Roses,Sweet Child O' Mine,-,1,201,,,,
74,-,Lauren Ash,The One Who Got Away,-,74,1,,,,
75,-,Dolly Parton,Stay Out Of My Bedroom,-,75,1,,,,
76,down,Bruce Springsteen,I'm on Fire,15,1,165,,,,
77,-,Dolly Parton,Mama Never Said,-,77,1,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),7,5,156,,,,
79,down,Dragon,Rain,66,4,101,,,,
80,-,Duran Duran,Hungry Like the Wolf,-,27,15,,,,
81,-,Fleetwood Mac,Little Lies,-,4,56,,,,
82,-,Cake,Short Skirt/Long Jacket,-,36,5,,,,
83,-,Australian Crawl,The Boys Light Up (Remastered),-,17,35,,,,
84,down,Lynyrd Skynyrd,Free Bird,34,9,27,,,,
85,-,Dolly Parton,Jolene (feat. Måneskin) [feat. Måneskin],-,50,1,,,,
86,-,Elvis Presley,Can't Help Falling In Love,-,2,70,,,,
87,-,Frankie Miller,Darlin',-,13,2,,,,
88,-,Neil Young,Harvest Moon,-,23,17,,,,
89,down,The Pogues,Fairytale of New York,72,1,25,,,,
90,-,Huey Lewis & The News,The Power of Love,-,41,8,,,,
91,down,Keane,Somewhere Only We Know,67,1,99,,,,
92,-,All Elite Wrestling & Mikey Rukus,Devil Rising (Undisputed Kingdom Theme),-,92,1,,,,
93,-,Fleetwood Mac,Songbird,-,3,13,,,,
94,down,Queen,Don't Stop Me Now,57,2,208,,,,
95,-,Rob Zombie,Dragula,-,1,37,,,,
96,down,Oasis,Wonderwall,23,7,172,,,,
97,-,Noiseworks,Take Me Back,-,1,50,,,,
98,-,Dolly Parton,Rockin' It (Live),-,98,1,,,,
99,-,The Doors,Light My Fire,-,62,3,,,,
100,-,Men At Work,Be Good Johnny,-,100,1,,,,
