Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Barnes,Flesh and Blood,3,1,6,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,2,1,35,,,,
3,up,Fleetwood Mac,Dreams,6,1,75,94,2020-10-18,94,2020-10-18
4,-,Oasis,Don't Look Back In Anger,-,4,24,,,,
5,up,Five Finger Death Punch,A Little Bit Off,5,1,16,,,,
6,up,Disturbed,The Sound of Silence,8,1,78,,,,
7,up,Oasis,Wonderwall,20,7,72,,,,
8,up,AC/DC,Thunderstruck,12,2,78,70,2019-11-17,63,2019-12-08
9,-,Short Stack,Live4,-,9,1,,,,
10,up,Queen,Bohemian Rhapsody,18,1,78,,,,
11,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,11,1,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,1,78,,,,
13,down,The Offspring,Gone Away,1,1,3,,,,
14,up,Fleetwood Mac,The Chain,99,1,66,,,,
15,up,Evanescence,Bring Me To Life,69,1,64,,,,
16,up,AC/DC,Back In Black,30,6,71,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),42,3,53,,,,
18,down,The Offspring,Let The Bad Times Roll,4,4,9,,,,
19,down,Redgum,I Was Only 19 (A Walk in the Light Green),7,1,40,,,,
20,down,Metallica,Enter Sandman,14,2,78,,,,
21,down,Metallica,Nothing Else Matters,15,3,78,,,,
22,down,The Beatles,Here Comes the Sun (2019 Mix),21,5,45,,,,
23,down,ICEHOUSE,Great Southern Land,19,1,72,,,,
24,up,Queen,We Will Rock You,29,1,77,,,,
25,up,AC/DC,Highway to Hell,27,4,75,,,,
26,up,LINKIN PARK,In the End,76,4,24,,,,
27,up,Cold Chisel,Khe Sanh,31,2,59,,,,
28,up,The Cranberries,Zombie,48,1,74,,,,
29,up,Choirboys,Run to Paradise,45,2,28,,,,
30,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),28,10,59,,,,
31,-,Spiritbox,Circle With Me,-,22,1,,,,
32,up,Foo Fighters,Waiting on a War,49,1,16,,,,
33,-,Twisted Sister,We're Not Gonna Take It,-,33,4,,,,
34,-,Oasis,Morning Glory,-,34,2,,,,
35,up,The Offspring,Spare Me the Details,55,21,5,,,,
36,up,Jack Johnson,Better Together,95,15,29,,,,
37,-,Counting Crows,Elevator Boots,-,37,1,,,,
38,-,Bryan Adams,Summer Of '69,-,4,51,,,,
39,-,Foreigner,I Want to Know What Love Is,-,3,6,,,,
40,-,Oasis,Champagne Supernova,-,40,6,,,,
41,up,Fleetwood Mac,Gypsy,56,16,29,,,,
42,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,20,,,,
43,up,Jimmy Barnes,Working Class Man,51,7,60,,,,
44,-,Pink Floyd,Wish You Were Here,-,26,16,,,,
45,up,The Goo Goo Dolls,Iris,85,1,49,,,,
46,up,Rage Against the Machine,Killing In the Name,87,7,63,,,,
47,down,Meat Loaf,Paradise By the Dashboard Light,38,5,9,,,,
48,-,Queen,Don't Stop Me Now,-,2,76,,,,
49,-,Bruce Springsteen,I'm on Fire,-,1,63,,,,
50,down,Wolfmother,Joker and the Thief,44,4,26,,,,
51,up,LINKIN PARK,Numb,93,5,19,,,,
52,down,Dean Lewis,Waves,13,5,40,,,,
53,-,Survivor,Eye of the Tiger,-,8,36,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,11,41,,,,
55,down,Queen,Another One Bites the Dust,34,4,64,,,,
56,-,LINKIN PARK,What I've Done,-,32,15,,,,
57,down,The Killers,Mr. Brightside,39,4,66,,,,
58,down,AC/DC,You Shook Me All Night Long,11,3,74,,,,
59,-,Ronan Keating,When You Say Nothing At All,-,4,14,,,,
60,-,Chris Isaak,Wicked Game,-,1,63,,,,
61,down,Fleetwood Mac,Go Your Own Way,35,5,55,,,,
62,-,Paul Kelly & The Messengers,Dumb Things,-,3,8,,,,
63,-,Dragon,April Sun In Cuba,-,2,38,,,,
64,-,Guns N' Roses,Paradise City,-,13,15,,,,
65,down,Vanessa Carlton,A Thousand Miles,61,6,10,,,,
66,down,Crowded House,Better Be Home Soon,32,2,15,,,,
67,up,Bon Jovi,Livin' On a Prayer,79,1,65,,,,
68,-,The Fray,How to Save a Life,-,15,30,,,,
69,up,Rusted Root,Send Me On My Way,83,37,3,,,,
70,-,Gerry Rafferty,Baker Street,-,31,14,,,,
71,down,Queen,We Are the Champions,43,4,70,,,,
72,-,Elton John,Candle In the Wind (Remastered),-,8,10,,,,
73,up,Electric Light Orchestra,Mr. Blue Sky,80,23,15,,,,
74,-,AC/DC,T.N.T.,-,14,46,,,,
75,-,Imminence,Temptation,-,75,1,,,,
76,-,Train,Drops of Jupiter,-,7,40,,,,
77,-,Eagles,Hotel California,-,9,55,,,,
78,-,Disturbed,Down With the Sickness,-,30,14,,,,
79,up,Journey,Don't Stop Believin',96,1,67,,,,
80,down,GANGgajang,Sounds of Then (This Is Australia),23,4,25,,,,
81,-,Heart,Barracuda,-,40,8,,,,
82,-,Big Pig,Breakaway,-,59,2,,,,
83,-,Nickelback,How You Remind Me,-,25,15,,,,
84,-,Jimmy Barnes,Driving Wheels,-,35,5,,,,
85,-,Kiss,I Was Made for Lovin' You,-,1,26,,,,
86,-,The Traveling Wilburys,End of the Line,-,4,31,,,,
87,-,Men At Work,Down Under,-,2,57,,,,
88,-,Royal Blood,Trouble’s Coming,-,88,1,,,,
89,-,U2,All I Want Is You,-,31,12,,,,
90,-,Elton John,Bennie and the Jets (Remastered),-,26,9,,,,
91,-,Paul Kelly & The Messengers,To Her Door,-,13,5,,,,
92,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),33,1,6,,,,
93,-,ZZ Top,La grange (2005 Remastered Version),-,7,8,,,,
94,-,Redbone,Come and Get Your Love,-,65,2,,,,
95,-,REO Speedwagon,Keep on Loving You,-,4,2,,,,
96,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,17,,,,
97,-,Chris Farlowe,Out of Time,-,97,1,,,,
98,-,Starship,We Built This City,-,9,7,,,,
99,-,Don Henley,The Boys of Summer,-,30,16,92,2019-10-13,92,2019-10-13
100,down,Augie March,One Crowded Hour,26,7,4,,,,
