Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,229,,,,
2,down,Chris Norman & Suzi Quatro,Stumblin' In,1,1,35,,,,
3,up,U.S.A. for Africa,We Are the World,15,1,30,,,,
4,up,AC/DC,You Shook Me All Night Long,23,3,206,,,,
5,up,4 Non Blondes,What's Up?,56,5,155,,,,
6,up,Journey,Don't Stop Believin',8,1,211,,,,
7,down,AC/DC,Highway to Hell,6,4,202,,,,
8,up,AC/DC,Back In Black,22,6,193,,,,
9,down,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],5,2,32,,,,
10,up,LINKIN PARK,In the End,17,4,146,,,,
11,up,Cold Chisel,Khe Sanh,92,2,141,,,,
12,up,Jimmy Barnes,Working Class Man,43,7,165,,,,
13,up,The Goo Goo Dolls,Iris,19,1,170,,,,
14,down,Bon Jovi,Legendary,3,3,4,,,,
15,up,Bon Jovi,Livin' On a Prayer,27,1,168,,,,
16,up,INXS,Never Tear Us Apart,30,3,73,,,,
17,-,The Outfield,Your Love,-,5,42,,,,
18,up,Metallica,Nothing Else Matters,29,3,145,,,,
19,down,AC/DC,Thunderstruck,4,2,230,70,2019-11-17,63,2019-12-08
20,-,Fleetwood Mac,Everywhere,-,2,131,,,,
21,up,Toto,Africa,26,3,204,,,,
22,up,Bruce Springsteen,Dancing In the Dark,87,2,147,,,,
23,up,The Fray,How to Save a Life,81,15,64,,,,
24,up,ICEHOUSE,Great Southern Land,67,1,210,,,,
25,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,25,1,,,,
26,down,Fleetwood Mac,Dreams,20,1,221,94,2020-10-18,94,2020-10-18
27,up,The Killers,Mr. Brightside,55,4,158,,,,
28,up,Eagles,Hotel California,93,9,154,,,,
29,up,Lynyrd Skynyrd,Free Bird,94,7,34,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,45,1,207,,,,
31,down,The Temper Trap,Sweet Disposition,14,1,84,,,,
32,down,Evanescence,Bring Me To Life,24,1,189,,,,
33,-,Fleetwood Mac,Go Your Own Way,-,33,14,,,,
34,up,Pink Floyd,Wish You Were Here,63,8,97,,,,
35,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),32,10,148,,,,
36,-,Dire Straits,Sultans of Swing,-,6,54,,,,
37,-,Rusted Root,Send Me On My Way,-,37,16,,,,
38,-,Guns N' Roses,Paradise City,-,13,37,,,,
39,-,Europe,The Final Countdown,-,10,66,,,,
40,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,40,10,,,,
41,-,NOTHING MORE,IF IT DOESN'T HURT,-,18,1,,,,
42,-,Rod Stewart,Maggie May,-,21,13,,,,
43,-,Queen,We Will Rock You,-,1,206,,,,
44,up,Queen,Don't Stop Me Now,82,2,215,,,,
45,up,Led Zeppelin,Stairway to Heaven,61,7,48,,,,
46,down,Fleetwood Mac,Landslide,39,1,92,,,,
47,up,Rage Against the Machine,Killing In the Name,97,7,175,,,,
48,-,Wild Cherry,Play That Funky Music,-,4,12,,,,
49,-,Bruce Springsteen,Western Stars,-,49,1,,,,
50,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,49,,,,
51,down,The Cranberries,Zombie,9,1,205,,,,
52,-,Guns N' Roses,Welcome to the Jungle,-,5,66,,,,
53,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,43,,,,
54,-,1927,If I Could,-,16,19,,,,
55,-,Chris Isaak,Baby Did a Bad Bad Thing,-,55,1,,,,
56,-,Metallica,Fuel,-,56,4,,,,
57,-,Dire Straits,Romeo and Juliet,-,25,35,,,,
58,-,Greg Champion,That's the Thing About Football,-,58,2,,,,
59,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,59,1,,,,
60,-,AC/DC,Hells Bells,-,25,38,,,,
61,-,Divinyls,I Touch Myself,-,12,22,,,,
62,-,The Spencer Davis Group,Gimme Some Lovin',-,26,4,,,,
63,-,Van Morrison,Brown Eyed Girl,-,21,60,,,,
64,-,Vanessa Carlton,A Thousand Miles,-,6,35,,,,
65,-,Choirboys,Run to Paradise,-,2,88,,,,
66,-,Five Finger Death Punch,This Is the Way (feat. DMX),-,66,1,,,,
67,-,Tenacious D,Tribute,-,21,36,,,,
68,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,40,,,,
69,-,Art Garfunkel,Bright Eyes,-,7,6,,,,
70,-,Van Halen,Jump,-,3,44,,,,
71,down,Foreigner,I Want to Know What Love Is,16,5,44,,,,
72,down,Queen,Bohemian Rhapsody,62,1,207,,,,
73,-,Hunters & Collectors,Holy Grail,-,2,27,,,,
74,-,System Of A Down,Chop Suey!,-,3,42,,,,
75,-,Maroon 5,This Love,-,75,1,,,,
76,-,Goanna,Solid Rock (Remastered Version),-,2,87,,,,
77,-,Black Sabbath,Paranoid,-,77,1,,,,
78,-,Our Last Night,Beautiful Things,-,78,1,,,,
79,down,LINKIN PARK,Numb,66,5,103,,,,
80,-,Knocked Loose,Don't Reach For Me,-,80,1,,,,
81,up,Jack Johnson,Better Together,95,15,82,,,,
82,-,Cemetery Skyline,Violent Storm,-,82,1,,,,
83,-,Eagles,One of These Nights,-,83,3,,,,
84,down,Men At Work,Down Under,25,2,171,,,,
85,-,Huey Lewis & The News,The Power of Love,-,41,12,,,,
86,-,The Beatles,Here Comes the Sun,-,10,28,,,,
87,-,Bruce Springsteen,Hitch Hikin' (Film Version),-,87,1,,,,
88,-,Mondo Rock,Come Said the Boy (Remastered),-,2,14,,,,
89,-,Hunters & Collectors,Throw Your Arms Around Me,-,4,28,,,,
90,-,The Beatles,Twist and Shout,-,62,13,,,,
91,-,Fleetwood Mac,The Chain,-,1,177,,,,
92,-,Bruce Springsteen,Stones (Film Version),-,92,1,,,,
93,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,161,,,,
94,-,Harry Nilsson,Without You,-,26,10,,,,
95,down,Kid Rock,All Summer Long,53,26,49,,,,
96,-,Metallica,Turn the Page,-,96,1,,,,
97,down,Phil Collins,In the Air Tonight,78,1,153,,,,
98,down,Fleetwood Mac,Go Your Own Way,60,5,140,,,,
99,-,Eagles,Life In the Fast Lane,-,88,2,,,,
100,-,Smokie,Living Next Door to Alice,-,100,1,,,,
