Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keane,Somewhere Only We Know,-,1,63,,,,
2,up,Bad Omens,Just Pretend,46,2,11,,,,
3,up,AC/DC,Thunderstruck,3,2,177,70,2019-11-17,63,2019-12-08
4,down,Elvis Presley,In the Ghetto,1,1,17,,,,
5,-,Metallica,72 Seasons,-,2,1,,,,
6,down,Fleetwood Mac,Dreams,4,1,170,94,2020-10-18,94,2020-10-18
7,up,Rod Stewart,Sailing,10,4,30,,,,
8,up,Disturbed,The Sound of Silence,8,1,176,,,,
9,down,Elvis Presley,Can't Help Falling In Love,6,2,53,,,,
10,up,Journey,Don't Stop Believin',16,1,160,,,,
11,up,Unknown,The Ballroom Blitz,79,11,5,,,,
12,up,The Proclaimers,I'm Gonna Be (500 Miles),32,3,108,,,,
13,up,LINKIN PARK,In the End,27,4,102,,,,
14,down,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),13,2,3,,,,
15,up,AC/DC,Highway to Hell,52,4,159,,,,
16,-,Metallica,Nothing Else Matters,-,3,104,,,,
17,-,Queen,We Will Rock You,-,1,174,,,,
18,-,AC/DC,Back In Black,-,6,153,,,,
19,-,Limp Bizkit,Break Stuff,-,13,8,,,,
20,up,Oasis,Wonderwall,80,7,141,,,,
21,down,Elvis Presley,Suspicious Minds,5,1,47,,,,
22,up,Toto,Africa,25,3,162,,,,
23,up,Queen,Don't Stop Me Now,35,2,172,,,,
24,-,Queen,We Are the Champions,-,4,153,,,,
25,up,Fleetwood Mac,Dreams,50,3,79,,,,
26,down,AC/DC,You Shook Me All Night Long,18,3,163,,,,
27,down,The Goo Goo Dolls,Iris,11,1,120,,,,
28,up,The Killers,Mr. Brightside,77,4,117,,,,
29,up,Bruce Springsteen,I'm on Fire,43,1,133,,,,
30,up,Rod Stewart,Rhythm of My Heart,54,12,13,,,,
31,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,11,,,,
32,down,Fleetwood Mac,The Chain,20,1,141,,,,
33,-,Linkin Park & Jay-Z,Numb / Encore,-,13,27,,,,
34,up,4 Non Blondes,What's Up?,51,5,117,,,,
35,up,LINKIN PARK,Numb,48,5,62,,,,
36,-,The Cranberries,Zombie,-,1,160,,,,
37,up,Lynyrd Skynyrd,Simple Man,92,7,4,,,,
38,-,Queen,Bohemian Rhapsody,-,1,173,,,,
39,-,The Sweet,Fox On the Run,-,22,7,,,,
40,up,Elvis Presley,If I Can Dream,58,40,3,,,,
41,-,Sweet,Ballroom Blitz (Rough Mix),-,19,1,,,,
42,-,Smashing Pumpkins,Disarm,-,38,2,,,,
43,down,Fleetwood Mac,Go Your Own Way,28,5,111,,,,
44,down,Jimmy Barnes,Working Class Man,30,7,132,,,,
45,up,Chris Isaak,Wicked Game,56,1,137,,,,
46,-,Parkway Drive,Prey,-,46,1,,,,
47,down,Elvis Presley,Burning Love,40,30,18,,,,
48,down,Queen,You're My Best Friend,44,11,85,,,,
49,-,Rod Stewart,Da Ya Think I'm Sexy?,-,27,7,,,,
50,down,Pink Floyd,Wish You Were Here,17,8,58,,,,
51,-,Rod Stewart,The First Cut Is the Deepest,-,51,3,,,,
52,down,AC/DC,T.N.T.,24,14,102,,,,
53,down,Patti Smith Group,Dancing Barefoot,23,23,2,,,,
54,-,Norman Greenbaum,Spirit In the Sky,-,1,79,,,,
55,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),22,6,5,,,,
56,down,Survivor,Eye of the Tiger,37,8,90,,,,
57,up,Dragon,April Sun In Cuba,90,2,80,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,135,,,,
59,-,Toto,Hold the Line,-,34,11,,,,
60,up,Meredith Brooks,Bitch,97,17,3,,,,
61,-,Alannah Myles,Black Velvet,-,14,31,,,,
62,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,17,,,,
63,-,Fleetwood Mac,Landslide,-,1,61,,,,
64,down,Eagles,Hotel California,45,9,116,,,,
65,-,Evanescence,My Immortal,-,4,21,,,,
66,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,52,2,,,,
67,-,Disturbed,Down With the Sickness,-,30,30,,,,
68,down,Fleetwood Mac,Little Lies,53,4,45,,,,
69,-,Drood,Fleetwood Mac - The Chain (Deluxe Version),-,69,1,,,,
70,-,Midnight Oil,Beds Are Burning,-,6,53,,,,
71,-,Rod Stewart,Maggie May,-,21,9,,,,
72,-,Aretha Franklin,Respect,-,33,2,,,,
73,-,The Proclaimers,I'm On My Way,-,66,3,,,,
74,up,Evanescence,Bring Me To Life,74,1,145,,,,
75,down,Noiseworks,Take Me Back,47,1,41,,,,
76,-,Peyton Parrish,Master of War,-,76,1,,,,
77,-,Starship,Nothing's Gonna Stop Us Now,-,1,80,,,,
78,-,Pink Floyd,Comfortably Numb,-,27,28,,,,
79,down,Elvis Presley,Always On My Mind,70,17,12,,,,
80,-,Queen,Another One Bites the Dust,-,4,141,,,,
81,-,Daisy Jones,It Was Always You,-,81,1,,,,
82,down,Fleetwood Mac,Everywhere,72,2,92,,,,
83,-,The Cat Empire,Thunder Rumbles,-,64,1,,,,
84,-,Slipknot,Duality,-,76,2,,,,
85,-,Heart,Barracuda,-,40,14,,,,
86,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,43,,,,
87,-,Train,Drops of Jupiter,-,7,102,,,,
88,-,Led Zeppelin,Kashmir,-,49,8,,,,
89,down,Led Zeppelin,Stairway to Heaven,21,7,17,,,,
90,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),89,10,117,,,,
91,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,16,47,,,,
92,-,Steppenwolf,Born to Be Wild,-,15,12,,,,
93,-,Nickelback,How You Remind Me,-,25,32,,,,
94,-,Supertramp,Give a Little Bit,-,29,11,,,,
95,-,Alice Cooper,Poison,-,4,15,,,,
96,down,Van Halen,Jump,61,3,30,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,15,1,174,,,,
98,up,LINKIN PARK,One Step Closer,98,37,6,,,,
99,-,Divinyls,Boys In Town,-,23,9,,,,
100,-,The Hu,"Black Thunder (feat. Serj Tankian & Daniel ""DL"" Laskiewicz)",-,100,1,,,,
