Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Parkway Drive,Glitch,-,1,1,,,,
2,down,Placebo,Running Up That Hill,1,1,6,,,,
3,up,Queen,We Will Rock You,9,1,133,,,,
4,down,Queen,Bohemian Rhapsody,3,1,135,,,,
5,up,Metallica,Enter Sandman,15,2,37,,,,
6,up,Queen,Don't Stop Me Now,7,2,133,,,,
7,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,2,1,,,,
8,down,Falling In Reverse,Voices in My Head,2,2,2,,,,
9,down,Dragon,Still In Love With You,6,1,4,,,,
10,-,Bob Dylan,Shelter from the Storm,-,4,1,,,,
11,up,Måneskin,Beggin,21,1,51,,,,
12,up,Queen,We Are the Champions,13,4,120,,,,
13,down,Disturbed,The Sound of Silence,5,1,134,,,,
14,-,Bruce Springsteen,Dancing In the Dark,-,2,87,,,,
15,down,AC/DC,Thunderstruck,12,2,135,70,2019-11-17,63,2019-12-08
16,up,AC/DC,Back In Black,24,6,117,,,,
17,up,Led Zeppelin,Stairway to Heaven,100,11,85,,,,
18,down,The Goo Goo Dolls,Iris,17,1,88,,,,
19,up,Duran Duran,Girls On Film,42,19,2,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,18,1,133,,,,
21,-,Five Finger Death Punch,Welcome to the Circus,-,6,1,,,,
22,up,Fleetwood Mac,Dreams,36,1,131,94,2020-10-18,94,2020-10-18
23,-,The Temper Trap,Sweet Disposition,-,1,19,,,,
24,up,Journey,Don't Stop Believin',25,1,120,,,,
25,down,Toto,Africa,23,3,122,,,,
26,-,Evanescence,Bring Me To Life,-,1,110,,,,
27,up,Dragon,Rain,65,4,75,,,,
28,-,Savage Garden,I Knew I Loved You,-,15,5,,,,
29,up,Duran Duran,Hungry Like the Wolf,53,27,5,,,,
30,-,Billy Joel,Piano Man,-,5,55,,,,
31,up,Rage Against the Machine,Killing In the Name,99,7,107,,,,
32,-,Billy Joel,We Didn't Start the Fire,-,6,60,,,,
33,-,Elvis Presley,Suspicious Minds,-,1,17,,,,
34,-,Tenacious D,Tribute,-,21,11,,,,
35,up,Queen,Somebody to Love,72,15,51,,,,
36,down,ICEHOUSE,Great Southern Land,22,1,126,,,,
37,-,Crowded House,Don't Dream It's Over,-,2,43,,,,
38,down,Chris Isaak,Wicked Game,35,1,105,,,,
39,up,Cold Chisel,Khe Sanh,82,4,95,,,,
40,up,AC/DC,You Shook Me All Night Long,62,3,127,,,,
41,down,Metallica,Nothing Else Matters,10,2,36,,,,
42,up,Bon Jovi,Livin' On a Prayer,85,1,98,,,,
43,up,The Beatles,Here Comes the Sun (2019 Mix),77,5,101,,,,
44,up,Eagles,Hotel California,94,9,90,,,,
45,down,AC/DC,Highway to Hell,28,4,128,,,,
46,up,Queen,Another One Bites the Dust,69,4,112,,,,
47,-,Pink Floyd,Wish You Were Here,-,26,34,,,,
48,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,98,,,,
49,up,Queen,Radio Ga Ga,55,3,46,,,,
50,up,Starship,Nothing's Gonna Stop Us Now,83,1,65,,,,
51,-,U2,With or Without You,-,5,37,,,,
52,-,Avril Lavigne,Sk8er Boi,-,25,19,,,,
53,up,Elvis Presley,Can't Help Falling In Love,56,2,41,,,,
54,-,Kiss,I Was Made for Lovin' You,-,1,40,,,,
55,-,Guns N' Roses,November Rain,-,10,93,,,,
56,-,Jefferson Airplane,White Rabbit,-,14,8,,,,
57,-,Phil Collins,In the Air Tonight,-,1,97,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,6,37,,,,
59,-,Toto,Hold the Line,-,34,5,,,,
60,down,LINKIN PARK,In the End,40,4,69,,,,
61,-,Kiss,Shout It Out Loud,-,4,1,,,,
62,-,Queen,Crazy Little Thing Called Love,-,14,35,,,,
63,-,Tenacious D,Tenacious D's the Who Medley,-,63,1,,,,
64,down,1927,If I Could,43,16,7,,,,
65,-,Ross Ryan,I Am Pegasus,-,54,1,,,,
66,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],27,2,2,,,,
67,-,Peter Gabriel,Don't Give Up,-,18,4,,,,
68,down,Europe,The Final Countdown,66,10,35,,,,
69,-,John Floreani,Good Boy,-,69,1,,,,
70,-,Birds of Tokyo,Lanterns,-,2,74,,,,
71,-,Hevenshe,No One Will Ever Love You,-,71,1,,,,
72,-,Savage Garden,Truly Madly Deeply,-,53,2,,,,
73,down,Pink Floyd,Wish You Were Here,71,8,41,,,,
74,down,Wolfmother,Joker and the Thief,20,4,42,,,,
75,-,Savage Garden,Affirmation,-,11,5,,,,
76,-,Loveless,MIDDLE OF THE NIGHT,-,11,3,,,,
77,down,Dragon,Are You Old Enough,45,8,8,,,,
78,-,Eagles,Take It Easy,-,14,20,,,,
79,-,Kid Rock,All Summer Long,-,26,30,,,,
80,down,Dragon,April Sun In Cuba,46,2,62,,,,
81,down,Train,Drops of Jupiter,49,7,75,,,,
82,-,Eye of the Tiger,Eye of the Tiger (Single),-,25,8,,,,
83,-,Fleetwood Mac,Everywhere,-,2,68,,,,
84,-,Mr. Big,To Be With You,-,8,23,,,,
85,-,Kiss,Rock and Roll All Nite (Live),-,5,3,,,,
86,-,LINKIN PARK,Numb,-,5,45,,,,
87,-,Dexys Midnight Runners,Come On Eileen,-,34,12,,,,
88,-,Eagles,Life In the Fast Lane,-,88,1,,,,
89,-,Rod Stewart,Sailing,-,4,22,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,40,,,,
91,-,Smash Mouth,All Star,-,3,28,,,,
92,-,Mötley Crüe,Kickstart My Heart,-,19,45,,,,
93,-,Queen,You're My Best Friend,-,11,64,,,,
94,down,Metallica,The Unforgiven,50,33,4,,,,
95,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,15,27,,,,
96,-,Black Sabbath,Paranoid,-,19,6,,,,
97,down,Jeff Beck & Johnny Depp,Isolation,8,8,5,,,,
98,down,Fleetwood Mac,The Chain,41,1,115,,,,
99,down,The Police,Every Breath You Take,93,10,21,,,,
100,-,The Rolling Stones,Gimme Shelter,-,5,8,,,,
