Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,191,,,,
2,up,Keane,Somewhere Only We Know,12,1,78,,,,
3,up,Ghost,Stay (feat. Patrick Wilson),3,3,2,,,,
4,up,Evanescence,Bring Me To Life,5,1,158,,,,
5,up,Bruce Springsteen,Dancing In the Dark,27,2,122,,,,
6,up,Bruce Springsteen,I'm on Fire,13,1,144,,,,
7,down,Falling In Reverse,Last Resort (Reimagined),1,1,3,,,,
8,up,Pink Floyd,Wish You Were Here,36,8,71,,,,
9,up,LINKIN PARK,In the End,30,4,116,,,,
10,up,Bad Omens,Just Pretend,14,2,18,,,,
11,down,The Goo Goo Dolls,Iris,6,1,135,,,,
12,up,Metallica,Enter Sandman,20,2,117,,,,
13,up,Toto,Africa,32,3,173,,,,
14,-,Concrete Blonde,Joey,-,2,18,,,,
15,up,Fleetwood Mac,Dreams,15,1,185,94,2020-10-18,94,2020-10-18
16,down,Journey,Don't Stop Believin',8,1,173,,,,
17,down,Billy Joel,We Didn't Start the Fire,7,6,91,,,,
18,up,Rage Against the Machine,Killing In the Name,31,7,149,,,,
19,-,King Stingray,Yellow (triple j Like A Version),-,19,5,,,,
20,up,4 Non Blondes,What's Up?,22,5,127,,,,
21,-,Men At Work,Down Under,-,2,137,,,,
22,-,The Sweet,Fox On the Run,-,22,12,,,,
23,up,Train,Drops of Jupiter,74,7,111,,,,
24,down,Spacehog,In the Meantime,23,2,10,,,,
25,up,Chris Isaak,Wicked Game,81,1,151,,,,
26,-,Corey Taylor,Post Traumatic Blues,-,26,1,,,,
27,up,Fleetwood Mac,Gypsy,89,16,54,,,,
28,down,AC/DC,Thunderstruck,26,2,192,70,2019-11-17,63,2019-12-08
29,-,Fleetwood Mac,Tusk,-,24,35,,,,
30,up,The Proclaimers,I'm Gonna Be (500 Miles),46,3,119,,,,
31,up,Queen,Don't Stop Me Now,38,2,185,,,,
32,-,Florence + the Machine,Dog Days Are Over,-,7,4,,,,
33,up,LINKIN PARK,Numb,97,5,75,,,,
34,-,AC/DC,Highway to Hell,-,4,172,,,,
35,up,Fleetwood Mac,Everywhere,56,2,103,,,,
36,-,Van Morrison,Brown Eyed Girl,-,21,51,,,,
37,up,Eagles,Hotel California,72,9,124,,,,
38,-,Dire Straits,Sultans of Swing,-,6,35,,,,
39,up,Toploader,Dancing In the Moonlight (2001 Remix),66,23,45,,,,
40,-,Bush,Glycerine (Remastered),-,14,16,,,,
41,up,Phil Collins,In the Air Tonight,45,1,125,,,,
42,down,Paul Kelly,Khawaja,40,40,2,,,,
43,down,Survivor,Eye of the Tiger,39,8,101,,,,
44,-,TesseracT,War Of Being,-,44,1,,,,
45,down,Queen,We Will Rock You,25,1,186,,,,
46,down,The Killers,Mr. Brightside,4,4,127,,,,
47,-,Bobby Darin,Dream Lover,-,47,1,,,,
48,down,Metallica,Nothing Else Matters,9,3,116,,,,
49,down,Rob Zombie,Dragula,33,1,16,,,,
50,-,Papa Roach,Last Resort,-,16,21,,,,
51,up,Christopher Cross,Ride Like the Wind,60,51,11,,,,
52,down,Jonathan Michael Fleming,Yogi Bear,29,29,2,,,,
53,up,Christopher Cross,Sailing,62,13,12,,,,
54,down,Dragon,April Sun In Cuba,24,2,89,,,,
55,-,It's Acrylic,You Make Me Feel,-,55,1,,,,
56,down,Queen,Bohemian Rhapsody,42,1,185,,,,
57,down,ICEHOUSE,Great Southern Land,19,1,176,,,,
58,-,Rick Springfield,Jessie's Girl,-,7,14,,,,
59,up,Bruce Springsteen,Born in the U.S.A.,94,48,14,,,,
60,-,Elvis Presley,Can't Help Falling In Love,-,2,61,,,,
61,-,The Temper Trap,Sweet Disposition,-,1,58,,,,
62,-,Choirboys,Run to Paradise,-,2,75,,,,
63,down,Cold Chisel,Khe Sanh,41,4,120,,,,
64,down,Starship,Nothing's Gonna Stop Us Now,18,1,92,,,,
65,-,Elvis Presley,Suspicious Minds,-,1,55,,,,
66,down,The Cranberries,Zombie,17,1,172,,,,
67,-,Florence + the Machine,You've Got the Love,-,67,2,,,,
68,-,Scorpions,Wind of Change,-,12,38,,,,
69,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),77,10,126,,,,
70,down,Queen,Another One Bites the Dust,53,4,151,,,,
71,down,Jelly Roll,Son Of A Sinner,69,10,12,,,,
72,down,Bon Jovi,Livin' On a Prayer,28,1,143,,,,
73,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,18,18,,,,
74,-,George Harrison,My Sweet Lord (2020 Mix),-,74,1,,,,
75,-,Europe,The Final Countdown,-,10,49,,,,
76,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,143,,,,
77,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,25,47,,,,
78,up,Fleetwood Mac,Landslide,90,1,71,,,,
79,down,Youth Group,Forever Young,54,5,104,,,,
80,-,Guns N' Roses,Sweet Child O' Mine,-,1,184,,,,
81,-,Heart,Barracuda,-,40,19,,,,
82,-,Oasis,Don't Look Back In Anger,-,4,52,,,,
83,down,Goanna,Solid Rock (Remastered Version),21,2,68,,,,
84,-,Fleetwood Mac,The Chain,-,1,153,,,,
85,up,Noiseworks,Take Me Back,99,1,45,,,,
86,-,blink-182,All the Small Things,-,13,19,,,,
87,-,blink-182,I Miss You,-,5,18,,,,
88,-,Divinyls,I Touch Myself,-,12,20,,,,
89,up,Elvis Presley,In the Ghetto,95,1,22,,,,
90,-,Boz Scaggs,Lido Shuffle,-,79,4,,,,
91,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,13,,,,
92,-,Fleetwood Mac,Rhiannon,-,7,72,,,,
93,-,Electric Light Orchestra,Don't Bring Me Down,-,39,18,,,,
94,-,Disturbed,Down With the Sickness,-,30,35,,,,
95,-,Fleetwood Mac,Little Lies,-,4,51,,,,
96,-,Frankie Valli,Can't Take My Eyes Off You,-,35,23,,,,
97,-,Nickelback,Burn It to the Ground,-,34,4,,,,
98,-,Chris Norman & Suzi Quatro,Stumblin' In,-,1,15,,,,
99,-,Neil Young,Old Man,-,21,18,,,,
100,down,Rod Stewart,Sailing,16,4,36,,,,
