Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,0,,,,
2,-,Queen,Don't Stop Me Now,-,2,0,,,,
3,-,Queen,We Will Rock You,-,1,0,,,,
4,-,Queen,Radio Ga Ga,-,3,0,,,,
5,-,Queen,We Are the Champions,-,4,0,,,,
6,-,Killing Heidi,Weir,-,6,0,,,,
7,-,Disturbed,The Sound of Silence,-,1,0,,,,
8,-,Toto,Africa,-,3,0,,,,
9,-,Foreigner,I Want to Know What Love Is,-,3,0,,,,
10,-,Dean Lewis,Waves,-,5,0,,,,
11,-,Queen,Another One Bites the Dust,-,4,0,,,,
12,-,Metallica,Nothing Else Matters,-,3,0,,,,
13,-,Foreigner,I Want to Know What Love Is,-,5,0,,,,
14,-,Metallica,Enter Sandman,-,2,0,,,,
15,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,0,,,,
16,-,Jimmy Barnes,Shutting Down Our Town,-,8,0,,,,
17,-,Birds of Tokyo,Lanterns,-,2,0,,,,
18,-,Queen,Somebody to Love,-,15,0,,,,
19,-,Survivor,Eye of the Tiger,-,8,0,,,,
20,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
21,-,Oasis,Wonderwall,-,7,0,,,,
22,-,Queen,I Want To Break Free,-,12,0,,,,
23,-,Bon Jovi,Livin' On a Prayer,-,1,0,,,,
24,-,Bryan Adams,Summer Of '69,-,4,0,,,,
25,-,AC/DC,Thunderstruck,-,2,0,70,2019-11-17,63,2019-12-08
26,-,AC/DC,Back In Black,-,6,0,,,,
27,-,The Beatles,Here Comes the Sun,-,10,0,,,,
28,-,Killing Heidi,Mascara,-,28,0,,,,
29,-,Queen,Under Pressure (feat. David Bowie),-,18,0,,,,
30,-,Queen,Fat Bottomed Girls,-,22,0,,,,
31,-,Queen,Crazy Little Thing Called Love,-,14,0,,,,
32,-,AC/DC,You Shook Me All Night Long,-,3,0,,,,
33,-,Cold Chisel,Khe Sanh,-,2,0,,,,
34,-,OneRepublic,Apologize,-,3,0,,,,
35,-,Journey,Don't Stop Believin',-,1,0,,,,
36,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,0,,,,
37,-,Evanescence,Bring Me To Life,-,1,0,,,,
38,-,Bruce Springsteen,Dancing In the Dark,-,2,0,,,,
39,-,Bryan Ferry,Slave to Love,-,36,0,,,,
40,-,Europe,The Final Countdown,-,10,0,,,,
41,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,0,,,,
42,-,Patti Smith Group,Because the Night,-,30,0,,,,
43,-,Dire Straits,Sultans of Swing,-,6,0,,,,
44,-,Bruce Springsteen,I'm on Fire,-,1,0,,,,
45,-,The Amity Affliction,All My Friends Are Dead,-,33,0,,,,
46,-,The Killers,Mr. Brightside,-,4,0,,,,
47,-,Arena Themes,Arena Anthem,-,4,0,,,,
48,-,Van Morrison,Brown Eyed Girl,-,21,0,,,,
49,-,AC/DC,Highway to Hell,-,4,0,,,,
50,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,18,0,,,,
51,-,David Bowie,Sorrow,-,51,0,,,,
52,-,No Doubt,Don't Speak,-,39,0,,,,
53,-,Queen,You're My Best Friend,-,11,0,,,,
54,-,Queen,Love of My Life (Remastered 2011),-,26,0,,,,
55,-,Roy Orbison,Running Scared,-,55,0,,,,
56,-,OneRepublic,Stop and Stare,-,49,0,,,,
57,-,Fleetwood Mac,Landslide,-,1,0,,,,
58,-,REO Speedwagon,Keep on Loving You,-,4,0,,,,
59,-,Queen,Who Wants To Live Forever,-,37,0,,,,
60,-,Jack Johnson,Better Together,-,15,0,,,,
61,-,blink-182,All the Small Things,-,13,0,,,,
62,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,0,,,,
63,-,Electric Light Orchestra,Don't Bring Me Down,-,39,0,,,,
64,-,Powderfinger,My Happiness,-,1,0,,,,
65,-,blink-182,Darkside,-,65,0,,,,
66,-,Goanna,Solid Rock (Remastered Version),-,2,0,,,,
67,-,Bruce Springsteen,Streets of Philadelphia,-,45,0,,,,
68,-,Australian Crawl,The Boys Light Up (Remastered),-,17,0,,,,
69,-,Bruce Springsteen,Born in the U.S.A.,-,48,0,,,,
70,-,Eagles,Hotel California,-,9,0,,,,
71,-,Journey,Don't Stop Believin',-,7,0,,,,
72,-,Pink Floyd,Wish You Were Here,-,8,0,,,,
73,-,Metallica,The Unforgiven,-,16,0,,,,
74,-,Mötley Crüe,Kickstart My Heart,-,19,0,,,,
75,-,Bruce Springsteen,Born to Run,-,16,0,,,,
76,-,Train,Drops of Jupiter,-,7,0,,,,
77,-,Rage Against the Machine,Killing In the Name,-,7,0,,,,
78,-,Bonnie Tyler,Holding Out for a Hero,-,75,0,,,,
79,-,Queen,I Want It All,-,45,0,,,,
80,-,Chris Norman & Suzi Quatro,Stumblin' In,-,1,0,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,0,,,,
82,-,Scorpions,Wind of Change,-,12,0,,,,
83,-,Hinder,Lips of an Angel,-,4,0,,,,
84,-,The Cars,Drive,-,3,0,,,,
85,-,The Cranberries,Zombie,-,1,0,,,,
86,-,The Beatles,Hey Jude,-,31,0,,,,
87,-,Electric Light Orchestra,Mr. Blue Sky,-,23,0,,,,
88,-,Jimmy Barnes,Working Class Man,-,7,0,,,,
89,-,blink-182,I Miss You,-,5,0,,,,
90,-,The Police,Every Breath You Take,-,10,0,,,,
91,-,The Cars,Let's Go,-,91,0,,,,
92,-,Billy Joel,Piano Man,-,5,0,,,,
93,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,26,0,,,,
94,-,Fleetwood Mac,The Chain,-,1,0,,,,
95,-,Ram Jam,Black Betty,-,36,0,,,,
96,-,Ocean Alley,Confidence,-,4,0,,,,
97,-,Elvis Presley,Can't Help Falling In Love,-,2,0,,,,
98,-,Men At Work,Down Under,-,2,0,,,,
99,-,Eric Clapton,Tears In Heaven,-,14,0,,,,
100,-,Bad Wolves,Zombie,-,20,0,,,,
