Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,4,1,164,,,,
2,down,Pearl Jam,Dark Matter,1,1,2,,,,
3,down,Disturbed,The Sound of Silence,2,1,223,,,,
4,up,Matchbox Twenty,Unwell,24,4,11,,,,
5,up,blink-182,I Miss You,22,5,21,,,,
6,up,Chris Norman & Suzi Quatro,Stumblin' In,12,1,29,,,,
7,up,AC/DC,Thunderstruck,7,2,224,70,2019-11-17,63,2019-12-08
8,up,Fleetwood Mac,Dreams,8,1,215,94,2020-10-18,94,2020-10-18
9,-,Noiseworks,Take Me Back,-,1,52,,,,
10,down,U.S.A. for Africa,We Are the World,3,1,26,,,,
11,up,Matchbox Twenty,If You're Gone,15,5,10,,,,
12,down,Starship,We Built This City,9,9,20,,,,
13,down,blink-182,ONE MORE TIME,10,1,17,,,,
14,up,LINKIN PARK,Numb,18,5,98,,,,
15,-,Jimmy Barnes,It Will Be Alright,-,15,1,,,,
16,up,LINKIN PARK,In the End,48,4,142,,,,
17,up,The Cranberries,Zombie,25,1,199,,,,
18,down,Starship,Nothing's Gonna Stop Us Now,16,1,113,,,,
19,-,Crowded House,Don't Dream It's Over,-,2,75,,,,
20,-,Guns N' Roses,Sweet Child O' Mine,-,1,202,,,,
21,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,132,,,,
22,up,Fleetwood Mac,Rhiannon,31,7,81,,,,
23,down,AC/DC,You Shook Me All Night Long,17,3,200,,,,
24,up,AC/DC,Highway to Hell,65,4,199,,,,
25,up,Fleetwood Mac,Landslide,30,1,88,,,,
26,down,G Flip,Cruel Summer (triple j Like A Version),23,1,6,,,,
27,-,Oasis,Wonderwall,-,7,173,,,,
28,-,Neil Young,Heart of Gold,-,12,25,,,,
29,-,Queen,We Will Rock You,-,1,204,,,,
30,up,The Goo Goo Dolls,Slide,37,30,6,,,,
31,down,blink-182,All the Small Things,19,13,27,,,,
32,up,INXS,Never Tear Us Apart,88,3,69,,,,
33,up,Eagles,Hotel California,34,9,148,,,,
34,-,Alannah Myles,Black Velvet,-,14,47,,,,
35,up,Bruce Springsteen,I'm on Fire,85,1,168,,,,
36,down,Fleetwood Mac,Everywhere,11,2,127,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,1,163,,,,
38,down,Metallica,Enter Sandman,36,2,141,,,,
39,up,Led Zeppelin,Stairway to Heaven,82,7,45,,,,
40,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],80,15,11,,,,
41,down,Billy Joel,Piano Man,14,5,103,,,,
42,up,Queen,Don't Stop Me Now,92,2,212,,,,
43,up,Norman Greenbaum,Spirit In the Sky,54,1,106,,,,
44,up,Goanna,Solid Rock (Remastered Version),95,2,86,,,,
45,down,Marc Cohn,Walking In Memphis,20,20,11,,,,
46,-,Fleetwood Mac,Dreams,-,3,90,,,,
47,down,Fleetwood Mac,Go Your Own Way,32,5,136,,,,
48,-,John Fogerty,Rock and Roll Girls,-,48,1,,,,
49,-,The Killers,Mr. Brightside,-,4,153,,,,
50,-,Downstait,Kingdom,-,5,5,,,,
51,-,Elvis Presley,Burning Love,-,30,24,,,,
52,-,Midnight Oil,Beds Are Burning,-,6,70,,,,
53,up,Survivor,Eye of the Tiger,55,8,123,,,,
54,-,Eagles,Take It Easy,-,14,38,,,,
55,down,Phil Collins,In the Air Tonight,46,1,147,,,,
56,up,Pearl Jam,Black,100,56,2,,,,
57,-,Heart,Barracuda,-,40,23,,,,
58,-,Bob Seger & The Silver Bullet Band,Night Moves,-,35,5,,,,
59,-,Dire Straits,Sultans of Swing,-,6,51,,,,
60,-,Blondie,Heart of Glass,-,35,25,,,,
61,up,AC/DC,Hells Bells,63,25,37,,,,
62,-,Journey,Don't Stop Believin',-,7,40,,,,
63,-,Dean Lewis,Waves,-,5,60,,,,
64,-,Hands Like Houses,BLOODRUSH (feat. Emmy Mack),-,64,1,,,,
65,-,Santana,Smooth (feat. Rob Thomas),-,34,5,,,,
66,down,Men At Work,Down Under,28,2,165,,,,
67,down,Journey,Don't Stop Believin',6,1,205,,,,
68,down,AC/DC,Back In Black,57,6,187,,,,
69,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,10,4,,,,
70,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,38,6,,,,
71,-,Steppenwolf,Born to Be Wild,-,15,19,,,,
72,down,Toto,Africa,59,3,199,,,,
73,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,48,9,,,,
74,-,Dire Straits,Romeo and Juliet,-,25,33,,,,
75,down,Fleetwood Mac,The Chain,38,1,175,,,,
76,-,Noiseworks,Touch,-,8,11,,,,
77,-,Five for Fighting,Superman (It's Not Easy),-,77,1,,,,
78,-,Rammstein,Du hast,-,78,2,,,,
79,-,Lenny Kravitz,Are You Gonna Go My Way,-,11,13,,,,
80,down,Train,Drops of Jupiter,43,7,125,,,,
81,-,Billy Joel,We Didn't Start the Fire,-,6,99,,,,
82,-,The Doobie Brothers,What a Fool Believes,-,24,17,,,,
83,down,Tenacious D,Tribute,62,21,32,,,,
84,down,Keane,Somewhere Only We Know,75,1,103,,,,
85,-,Deep Purple,Smoke On the Water,-,19,5,,,,
86,-,Jack Johnson,Better Together,-,15,79,,,,
87,-,Fleetwood Mac,Little Lies,-,4,57,,,,
88,-,Evanescence,Bring Me To Life,-,1,184,,,,
89,-,Toto,Hold the Line,-,34,13,,,,
90,down,Bryan Adams,(Everything I Do) I Do It for You,58,34,35,,,,
91,-,AC/DC,Who Made Who,-,65,4,,,,
92,-,Pink Floyd,Wish You Were Here,-,8,92,,,,
93,-,Crowded House,Fall At Your Feet,-,35,13,,,,
94,down,4 Non Blondes,What's Up?,39,5,149,,,,
95,down,Cold Chisel,Khe Sanh,70,2,138,,,,
96,down,Guns N' Roses,Welcome to the Jungle,5,5,65,,,,
97,-,System Of A Down,Chop Suey!,-,3,41,,,,
98,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,39,,,,
99,-,Disturbed,Down With the Sickness,-,30,44,,,,
100,-,The Police,Every Breath You Take,-,10,46,,,,
