Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,96,1,23,,,,
2,up,Crowded House,Better Be Home Soon,59,2,39,,,,
3,up,Disturbed,The Sound of Silence,3,1,220,,,,
4,down,G Flip,Cruel Summer (triple j Like A Version),1,1,3,,,,
5,-,Chris Isaak,Wicked Game,-,1,175,,,,
6,-,Chris Norman & Suzi Quatro,Stumblin' In,-,1,26,,,,
7,-,Chris Isaak,Somebody's Crying,-,7,6,,,,
8,-,Chris Isaak,Baby Did a Bad Bad Thing,-,8,6,,,,
9,up,Journey,Don't Stop Believin',15,1,202,,,,
10,down,Ocean Alley,Confidence,9,4,22,,,,
11,up,AC/DC,Highway to Hell,20,4,197,,,,
12,-,Bruce Springsteen,Dancing In the Dark,-,2,141,,,,
13,down,Bad Omens & Poppy,V.A.N,8,8,2,,,,
14,down,Fleetwood Mac,Dreams,5,1,212,94,2020-10-18,94,2020-10-18
15,-,Powderfinger,(Baby I've Got You) On My Mind,-,6,7,,,,
16,down,Spectrum,I’ll Be Gone (Single Edit),7,5,4,,,,
17,down,ICEHOUSE,Great Southern Land,4,1,203,,,,
18,up,INXS,Never Tear Us Apart,40,3,67,,,,
19,up,Crowded House,Don't Dream It's Over,97,2,74,,,,
20,down,AC/DC,Thunderstruck,6,2,221,70,2019-11-17,63,2019-12-08
21,up,AC/DC,Back In Black,73,6,184,,,,
22,down,Disturbed,Don't Tell Me (featuring Ann Wilson),18,10,6,,,,
23,-,Fleetwood Mac,Everywhere,-,2,124,,,,
24,down,The Goo Goo Dolls,Iris,11,1,161,,,,
25,down,Men At Work,Down Under,2,2,162,,,,
26,-,Birds of Tokyo,Lanterns,-,2,98,,,,
27,-,Bruce Springsteen,I'm on Fire,-,1,166,,,,
28,-,Keane,Somewhere Only We Know,-,1,100,,,,
29,-,The Killers,Mr. Brightside,-,4,151,,,,
30,up,Midnight Oil,Beds Are Burning,32,6,68,,,,
31,up,Metallica,Nothing Else Matters,99,3,137,,,,
32,down,Cold Chisel,Khe Sanh,22,4,135,,,,
33,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,18,20,,,,
34,-,Foreigner,I Want to Know What Love Is,-,5,42,,,,
35,-,Queen,Bohemian Rhapsody,-,1,201,,,,
36,-,Scorpions,Wind of Change,-,12,46,,,,
37,-,3 Doors Down,Here Without You,-,18,19,,,,
38,up,LINKIN PARK,Numb,92,5,95,,,,
39,down,AC/DC,You Shook Me All Night Long,10,3,198,,,,
40,-,Dragon,April Sun In Cuba,-,2,102,,,,
41,-,Hunters & Collectors,Holy Grail,-,2,25,,,,
42,-,Queen,We Are the Champions,-,4,174,,,,
43,up,4 Non Blondes,What's Up?,54,5,146,,,,
44,-,Lynyrd Skynyrd,Free Bird,-,9,28,,,,
45,-,Mammal,The Penny Drop,-,45,1,,,,
46,-,America,You Can Do Magic,-,13,2,,,,
47,-,Supertramp,Dreamer,-,47,1,,,,
48,up,Youth Group,Forever Young,91,5,122,,,,
49,up,Fleetwood Mac,Landslide,75,1,85,,,,
50,down,Måneskin,I WANNA BE YOUR SLAVE,16,2,50,,,,
51,up,Redgum,I Was Only 19 (A Walk in the Light Green),84,1,66,,,,
52,-,Texas,I Don't Want a Lover,-,52,2,,,,
53,-,Neil Young,Harvest Moon,-,23,18,,,,
54,up,Fleetwood Mac,Go Your Own Way,86,5,133,,,,
55,-,Golden Earring,Radar Love,-,31,8,,,,
56,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),77,10,143,,,,
57,-,Queen,Another One Bites the Dust,-,4,164,,,,
58,-,Elvis Presley,Suspicious Minds,-,1,58,,,,
59,-,Choirboys,Run to Paradise,-,2,86,,,,
60,up,Oasis,Don't Look Back In Anger,93,4,62,,,,
61,down,Elvis Presley,Can't Help Falling In Love,44,2,72,,,,
62,up,Billy Joel,Piano Man,71,5,101,,,,
63,-,Gerry Rafferty,Baker Street,-,31,46,,,,
64,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,48,8,,,,
65,-,Meat Loaf,Paradise By the Dashboard Light,-,5,19,,,,
66,-,Rod Stewart,Maggie May,-,21,12,,,,
67,-,Huey Lewis & The News,The Power of Love,-,41,9,,,,
68,-,Bob Dylan,Knockin' on Heaven's Door,-,11,7,,,,
69,down,The Cranberries,Zombie,31,1,196,,,,
70,-,The Beatles,Now And Then,-,1,12,,,,
71,-,Queen,Somebody to Love,-,15,60,,,,
72,-,Queen,You're My Best Friend,-,11,96,,,,
73,-,1927,That's When I Think of You,-,35,13,,,,
74,down,The Beatles,Here Comes the Sun (2019 Mix),48,5,158,,,,
75,-,Killing Heidi,Weir,-,20,8,,,,
76,down,Train,Drops of Jupiter,68,7,123,,,,
77,-,Stevie Nicks,Edge of Seventeen,-,10,18,,,,
78,-,Florence + the Machine,Dog Days Are Over,-,7,9,,,,
79,-,Lindsey Buckingham,Trouble,-,8,5,,,,
80,-,Don Henley,The Boys of Summer,-,30,32,92,2019-10-13,92,2019-10-13
81,down,Lynyrd Skynyrd,Simple Man,21,7,8,,,,
82,down,Australian Crawl,The Boys Light Up (Remastered),23,17,37,,,,
83,-,Kiss,I Was Made for Lovin' You,-,1,65,,,,
84,-,Chris Isaak,Blue Hotel,-,84,1,,,,
85,-,Garbage,Only Happy When It Rains,-,51,2,,,,
86,up,The Beatles,Here Comes the Sun,90,10,27,,,,
87,-,Windwaker,Fractured State of Mind,-,87,1,,,,
88,-,Chumbawamba,Tubthumping,-,14,19,,,,
89,-,1927,If I Could,-,16,16,,,,
90,-,Bush,Glycerine (Remastered),-,14,17,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,32,,,,
92,-,Manfred Mann's Earth Band,Blinded By the Light,-,81,2,,,,
93,-,Supertramp,Logical Song,-,1,13,,,,
94,-,Creed,Higher,-,31,4,,,,
95,-,Bad Omens,Just Pretend,-,2,24,,,,
96,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,45,,,,
97,-,Vanessa Carlton,A Thousand Miles,-,6,31,,,,
98,-,Guns N' Roses,Welcome to the Jungle,-,5,62,,,,
99,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,99,1,,,,
100,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,2,26,,,,
