Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,10,1,28,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,71,,,,
3,up,Disturbed,The Sound of Silence,4,1,71,,,,
4,up,GANGgajang,Sounds of Then (This Is Australia),52,4,18,,,,
5,down,Fleetwood Mac,Dreams,1,1,68,94,2020-10-18,94,2020-10-18
6,up,AC/DC,Thunderstruck,14,2,71,70,2019-11-17,63,2019-12-08
7,-,Keane,Somewhere Only We Know,-,1,12,,,,
8,down,Five Finger Death Punch,A Little Bit Off,3,1,9,,,,
9,up,Dean Lewis,Waves,61,5,35,,,,
10,-,Starship,We Built This City,-,9,4,,,,
11,up,Metallica,Enter Sandman,15,2,71,,,,
12,up,Metallica,Nothing Else Matters,32,3,71,,,,
13,down,The Offspring,Let The Bad Times Roll,12,4,3,,,,
14,up,AC/DC,Back In Black,54,6,65,,,,
15,down,Tame Impala,Elephant,5,5,3,,,,
16,up,Toto,Africa,29,3,69,,,,
17,up,Queen,We Will Rock You,30,1,70,,,,
18,down,Queen,Bohemian Rhapsody,13,1,71,,,,
19,up,Guns N' Roses,November Rain,84,10,54,,,,
20,up,Jimmy Barnes,Working Class Man,23,7,54,,,,
21,-,The Offspring,Spare Me the Details,-,21,3,,,,
22,down,LINKIN PARK,In the End,18,4,18,,,,
23,-,Savage Garden,I Knew I Loved You,-,15,1,,,,
24,down,Foo Fighters,Waiting on a War,7,1,9,,,,
25,up,The Pretty Reckless,Death by Rock and Roll,33,5,16,,,,
26,-,Heart,All I Wanna Do Is Make Love to You,-,10,10,,,,
27,-,Survivor,Eye of the Tiger,-,8,32,,,,
28,-,The Offspring,Self - Esteem,-,22,5,,,,
29,down,Queen,Don't Stop Me Now,16,2,70,,,,
30,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,54,,,,
31,-,Disturbed,Down With the Sickness,-,30,13,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),11,5,38,,,,
33,up,Stevie Nicks,Edge of Seventeen (Remastered),79,4,15,,,,
34,-,Evanescence,Bring Me To Life,-,1,57,,,,
35,-,Elvis Presley,Can't Help Falling In Love,-,2,21,,,,
36,-,Powderfinger,These Days,-,1,48,,,,
37,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,7,,,,
38,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),88,15,13,,,,
39,up,Dragon,Rain,91,4,40,,,,
40,up,AC/DC,You Shook Me All Night Long,40,3,67,,,,
41,down,The Cranberries,Zombie,28,1,68,,,,
42,-,Smash Mouth,All Star,-,3,18,,,,
43,down,Queen,We Are the Champions,25,4,63,,,,
44,down,Fleetwood Mac,The Chain,38,1,60,,,,
45,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,45,5,,,,
46,-,INXS,Need You Tonight,-,30,8,,,,
47,up,The Beatles,Yesterday (2015 Stereo Mix),68,21,4,,,,
48,up,Choirboys,Run to Paradise,48,2,22,,,,
49,-,4 Non Blondes,What's Up?,-,5,44,,,,
50,up,Men At Work,Down Under,75,2,54,,,,
51,up,Guns N' Roses,Patience,86,25,13,,,,
52,-,Led Zeppelin,Stairway to Heaven,-,11,37,,,,
53,down,ICEHOUSE,Great Southern Land,8,1,65,,,,
54,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,16,,,,
55,up,Dragon,April Sun In Cuba,76,2,35,,,,
56,-,Youth Group,Forever Young,-,5,50,,,,
57,-,Ocean Alley,Confidence,-,4,9,,,,
58,up,Fleetwood Mac,Landslide,96,1,27,,,,
59,-,Australian Crawl,The Boys Light Up (Remastered),-,17,10,,,,
60,-,Frankie Valli,Can't Take My Eyes Off You,-,35,9,,,,
61,-,Architects,Animals,-,3,12,,,,
62,down,The Fray,How to Save a Life,58,15,26,,,,
63,-,Scorpions,Wind of Change,-,12,26,,,,
64,-,Fleetwood Mac,Little Lies,-,4,24,,,,
65,-,Wheatus,Teenage Dirtbag,-,10,8,,,,
66,down,Billy Joel,Piano Man,43,5,34,,,,
67,-,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",-,67,1,,,,
68,down,The Killers,Mr. Brightside,19,4,62,,,,
69,-,The Traveling Wilburys,End of the Line,-,4,29,,,,
70,down,Kid Rock,All Summer Long,69,26,13,,,,
71,-,Metallica,The Unforgiven,-,16,27,,,,
72,-,Linkin Park & Jay-Z,Numb / Encore,-,13,7,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,28,,,,
74,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,48,,,,
75,-,Bonnie Tyler,It's a Heartache,-,75,1,,,,
76,-,The Living End,Prisoner of Society,-,27,6,,,,
77,down,Kiss,I Was Made for Lovin' You,9,1,24,,,,
78,-,Midnight Oil,Beds Are Burning,-,6,27,,,,
79,-,Queen,You're My Best Friend,-,11,33,,,,
80,-,LINKIN PARK,Numb,-,5,13,,,,
81,down,Eagles,Hotel California,46,9,50,,,,
82,-,Goanna,Solid Rock (Remastered Version),-,2,22,,,,
83,-,Boston,More Than a Feeling,-,20,18,,,,
84,-,Bon Jovi,Livin' On a Prayer,-,1,59,,,,
85,-,The Four Seasons,Walk Like a Man,-,85,1,,,,
86,-,Evanescence,My Immortal,-,4,1,,,,
87,-,Chocolate Starfish,What's Up?,-,87,1,,,,
88,down,Papa Roach,Last Resort,26,16,5,,,,
89,down,Oasis,Wonderwall,17,7,65,,,,
90,-,The Four Seasons,Sherry,-,90,1,,,,
91,down,R.E.M.,Everybody Hurts,90,3,29,,,,
92,-,Frankie Valli,My Eyes Adored You,-,69,2,,,,
93,-,ZZ Top,La grange (2005 Remastered Version),-,7,6,,,,
94,-,Train,Drops of Jupiter,-,10,36,,,,
95,-,TOOL,Sober,-,58,5,,,,
96,-,The Offspring,Gone Away,-,37,1,,,,
97,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,17,5,,,,
98,down,Short Stack,Burn You Down,6,6,2,,,,
99,-,Queen,Another One Bites the Dust,-,4,58,,,,
100,down,The Goo Goo Dolls,Iris,67,1,42,,,,
