Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,Obey (with YUNGBLUD),4,1,2,,,,
2,-,Miles Guo,Take Down the CCP,-,2,1,,,,
3,up,Whitesnake,Here I Go Again,6,1,28,,,,
4,down,Metallica,Enter Sandman,2,2,45,,,,
5,up,AC/DC,Thunderstruck,12,2,45,70,2019-11-17,63,2019-12-08
6,down,Powderfinger,These Days,3,1,27,,,,
7,down,Powderfinger,My Happiness,1,1,26,,,,
8,up,Billy Joel,We Didn't Start the Fire,39,6,20,,,,
9,up,Disturbed,The Sound of Silence,10,1,45,,,,
10,-,Bruce Springsteen,Letter To You,-,2,1,,,,
11,down,Metallica,Nothing Else Matters,8,3,45,,,,
12,down,Queen,We Will Rock You,7,1,45,,,,
13,up,Queen,Bohemian Rhapsody,13,1,45,,,,
14,-,Pretenders,I'll Stand By You,-,14,3,,,,
15,down,AC/DC,You Shook Me All Night Long,9,3,41,,,,
16,up,Journey,Don't Stop Believin',22,1,36,,,,
17,up,Rage Against the Machine,Killing In the Name,36,7,39,,,,
18,-,Marilyn Manson,DON'T CHASE THE DEAD,-,18,1,,,,
19,down,Phil Collins,In the Air Tonight,16,1,29,,,,
20,up,Bon Jovi,Livin' On a Prayer,89,1,38,,,,
21,-,Disturbed,If I Ever Lose My Faith in You,-,21,1,,,,
22,-,Crowded House,Don't Dream It's Over,-,2,17,,,,
23,down,Fleetwood Mac,Dreams,15,1,42,94,2020-10-18,94,2020-10-18
24,down,AC/DC,Back In Black,11,6,40,,,,
25,up,Men At Work,Down Under,49,2,39,,,,
26,down,The Beatles,Here Comes the Sun (2019 Mix),20,5,13,,,,
27,up,Fleetwood Mac,Go Your Own Way,57,5,25,,,,
28,down,Evanescence,Bring Me To Life,5,1,40,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,30,1,45,,,,
30,up,Toto,Africa,54,3,45,,,,
31,up,Queen,We Are the Champions,33,4,41,,,,
32,down,Michael Andrews,Mad World (feat. Gary Jules),17,1,22,,,,
33,down,Queen,Don't Stop Me Now,14,2,45,,,,
34,down,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",32,1,6,,,,
35,up,The Cranberries,Zombie,46,1,42,,,,
36,down,AC/DC,Highway to Hell,23,4,43,,,,
37,up,Guns N' Roses,November Rain,84,10,34,,,,
38,down,Whitesnake,Here I Go Again '87 (2003 Remaster),19,9,12,,,,
39,up,Oasis,Wonderwall,56,7,40,,,,
40,up,The Proclaimers,I'm Gonna Be (500 Miles),71,3,31,,,,
41,-,Cold Chisel,Khe Sanh,-,2,33,,,,
42,up,ICEHOUSE,Great Southern Land,90,1,39,,,,
43,down,Bring Me The Horizon,Parasite Eve,18,1,11,,,,
44,-,Foreigner,I Want to Know What Love Is,-,3,3,,,,
45,up,Powderfinger,Sunsets,79,7,9,,,,
46,-,Colin Hay,Dear Father,-,43,1,,,,
47,down,Fleetwood Mac,The Chain,44,1,37,,,,
48,down,The Goo Goo Dolls,Iris,21,1,26,,,,
49,-,Bruce Springsteen,Dancing In the Dark,-,2,25,,,,
50,-,Van Morrison,Into the Mystic,-,50,1,,,,
51,down,The Killers,Mr. Brightside,29,4,37,,,,
52,-,Dragon,Rain,-,4,23,,,,
53,-,Motionless In White,Somebody Told Me,-,53,1,,,,
54,down,REO Speedwagon,Take It On the Run,42,42,2,,,,
55,-,Dire Straits,Money For Nothing (Edit),-,14,16,,,,
56,down,Electric Light Orchestra,Mr. Blue Sky,28,23,12,,,,
57,-,Black Sabbath,Paranoid,-,19,1,,,,
58,down,Train,Drops of Jupiter,45,7,23,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,11,14,,,,
60,down,Guns N' Roses,Welcome to the Jungle,25,5,11,,,,
61,down,Lynyrd Skynyrd,Sweet Home Alabama,59,19,5,,,,
62,-,Chris Isaak,Wicked Game,-,1,39,,,,
63,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,8,,,,
64,-,Elvis Presley,Suspicious Minds,-,1,4,,,,
65,-,Led Zeppelin,Immigrant Song,-,27,9,,,,
66,-,Pink Floyd,Wish You Were Here,-,8,19,,,,
67,-,Goanna,Solid Rock (Remastered Version),-,2,10,,,,
68,-,Billy Joel,Pressure,-,51,1,,,,
69,-,Smash Mouth,All Star,-,3,12,,,,
70,-,T. Rex,Get It On,-,41,5,,,,
71,-,The Traveling Wilburys,End of the Line,-,4,23,,,,
72,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),94,10,32,,,,
73,down,Mötley Crüe,Kickstart My Heart,26,19,12,,,,
74,down,3 Doors Down,Kryptonite,48,39,16,,,,
75,-,Survivor,Eye of the Tiger,-,8,20,,,,
76,down,Metallica,The Unforgiven,62,16,19,,,,
77,-,Queen,You're My Best Friend,-,11,22,,,,
78,-,Fleetwood Mac,Rhiannon,-,7,10,,,,
79,down,AC/DC,Hells Bells,66,25,9,,,,
80,down,The Temper Trap,Sweet Disposition,31,1,3,,,,
81,-,Trapt,Headstrong,-,81,1,,,,
82,-,Eagle-Eye Cherry,Save Tonight,-,20,2,,,,
83,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,83,1,,,,
84,down,Eagles,Hotel California,53,9,33,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,16,18,,,,
86,down,AC/DC,T.N.T.,58,14,22,,,,
87,-,Powderfinger,My Happiness (Acoustic),-,87,1,,,,
88,down,R.E.M.,Losing My Religion,41,17,13,,,,
89,-,4 Non Blondes,What's Up?,-,5,28,,,,
90,-,Dire Straits,Romeo and Juliet,-,25,17,,,,
91,-,Billy Joel,Piano Man,-,5,25,,,,
92,-,ICEHOUSE,Electric Blue,-,5,11,,,,
93,down,Eye of the Tiger,Eye of the Tiger (Single),37,25,2,,,,
94,-,Fleetwood Mac,Little Lies,-,4,6,,,,
95,down,Nickelback,Far Away,80,15,5,,,,
96,-,Dire Straits,Brothers In Arms,-,29,5,,,,
97,down,Corey Taylor,Black Eyes Blue,43,18,4,,,,
98,-,ICEHOUSE,"Hey, Little Girl",-,18,3,,,,
99,down,Boston,More Than a Feeling,24,8,8,,,,
100,down,Birds of Tokyo,Lanterns,38,2,34,,,,
