Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,34,1,141,,,,
2,up,Fleetwood Mac,Everywhere,3,2,107,,,,
3,up,Disturbed,The Sound of Silence,4,1,197,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,40,1,97,,,,
5,up,Chris Isaak,Wicked Game,6,1,157,,,,
6,up,Evanescence,Bring Me To Life,20,1,164,,,,
7,down,Dan Vasc,Amazing Grace,1,1,5,,,,
8,up,AC/DC,Thunderstruck,9,2,198,70,2019-11-17,63,2019-12-08
9,up,ICEHOUSE,Electric Blue,44,5,59,,,,
10,up,Men At Work,Down Under,14,2,143,,,,
11,up,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),21,11,2,,,,
12,up,Queen,Don't Stop Me Now,37,2,190,,,,
13,up,ICEHOUSE,Great Southern Land,19,1,181,,,,
14,up,AC/DC,You Shook Me All Night Long,60,3,178,,,,
15,down,Bon Jovi,Livin' On a Prayer,11,1,149,,,,
16,down,Fleetwood Mac,Dreams,8,1,191,94,2020-10-18,94,2020-10-18
17,up,Meredith Brooks,Bitch,61,17,6,,,,
18,-,Nickelback,Photograph,-,17,12,,,,
19,up,Rob Zombie,Dragula,47,1,22,,,,
20,down,Guns N' Roses,Perhaps,13,13,2,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,23,1,187,,,,
22,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,17,20,,,,
23,-,Polaris,Overflow,-,23,1,,,,
24,up,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],51,2,17,,,,
25,down,The Cranberries,Zombie,12,1,177,,,,
26,down,Bruce Springsteen,I'm on Fire,24,1,150,,,,
27,down,AC/DC,Highway to Hell,25,4,177,,,,
28,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,146,,,,
29,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,4,,,,
30,up,Journey,Don't Stop Believin',52,1,179,,,,
31,down,Metallica,Enter Sandman,28,2,123,,,,
32,-,Evanescence,My Immortal,-,4,28,,,,
33,up,AC/DC,Back In Black,33,6,168,,,,
34,up,Redgum,I Was Only 19 (A Walk in the Light Green),65,1,59,,,,
35,-,Youth Group,Forever Young,-,5,106,,,,
36,up,Queen,We Are the Champions,55,4,159,,,,
37,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,41,,,,
38,-,Train,Drops of Jupiter,-,7,113,,,,
39,-,Disturbed,Down With the Sickness,-,30,36,,,,
40,-,Led Zeppelin,Stairway to Heaven,-,7,32,,,,
41,down,LINKIN PARK,Numb,15,5,81,,,,
42,up,Eagles,Hotel California,45,9,129,,,,
43,-,John Mellencamp,Jack & Diane,-,43,11,,,,
44,-,Spiritbox,Jaded,-,44,1,,,,
45,down,Billy Idol,Rebel Yell,22,22,15,,,,
46,-,Rage Against the Machine,Killing In the Name,-,7,153,,,,
47,-,Chris Norman & Suzi Quatro,Stumblin' In,-,1,17,,,,
48,-,Blue Swede,Hooked On a Feeling,-,34,6,,,,
49,-,The Goo Goo Dolls,Iris,-,49,1,,,,
50,down,LINKIN PARK,In the End,36,4,122,,,,
51,up,Toto,Africa,69,3,179,,,,
52,-,Fleetwood Mac,Dreams,-,3,86,,,,
53,-,Fleetwood Mac,Go Your Own Way,-,33,13,,,,
54,-,Powderfinger,These Days,-,1,86,,,,
55,-,Oasis,Wonderwall,-,7,157,,,,
56,-,Norman Greenbaum,Spirit In the Sky,-,1,94,,,,
57,-,Jet,Are You Gonna Be My Girl,-,5,20,,,,
58,-,Queen,Fat Bottomed Girls,-,22,19,,,,
59,down,INXS,Never Tear Us Apart,5,3,47,,,,
60,-,Thirsty Merc,In The Summertime,-,8,29,,,,
61,up,The Offspring,Gone Away,87,37,6,,,,
62,-,1927,That's When I Think of You,-,35,10,,,,
63,-,Starship,We Built This City,-,9,16,,,,
64,-,Creed,Higher,-,31,2,,,,
65,-,Evanescence,Going Under,-,13,10,,,,
66,-,Choirboys,Run to Paradise,-,2,77,,,,
67,-,Bryan Adams,Summer Of '69,-,4,96,,,,
68,-,Kid Rock,All Summer Long,-,26,45,,,,
69,-,Bruce Springsteen,Dancing In the Dark,-,2,127,,,,
70,-,Tom Petty,I Won't Back Down,-,45,13,,,,
71,up,Weezer,Island In the Sun,76,5,26,,,,
72,-,Linkin Park & Jay-Z,Numb / Encore,-,13,35,,,,
73,-,John Mellencamp,Hurts So Good,-,49,21,,,,
74,up,Billy Joel,Piano Man,81,5,93,,,,
75,-,The Temper Trap,Sweet Disposition,-,1,61,,,,
76,-,Dire Straits,Sultans of Swing,-,6,37,,,,
77,down,Jimmy Barnes,Working Class Man,27,7,149,,,,
78,-,Goanna,Solid Rock (Remastered Version),-,2,70,,,,
79,-,The Beatles,Let It Be (2015 Stereo Mix),-,18,13,,,,
80,down,The Proclaimers,I'm Gonna Be (500 Miles),48,3,122,,,,
81,-,The Beatles,I Saw Her Standing There,-,81,1,,,,
82,-,Daughtry,Artificial,-,82,1,,,,
83,down,Rod Stewart,Rhythm of My Heart,56,12,22,,,,
84,-,Fuel,Shimmer,-,12,6,,,,
85,-,Nickelback,Burn It to the Ground,-,34,5,,,,
86,up,Elvis Presley,Can't Help Falling In Love,86,2,65,,,,
87,down,Fleetwood Mac,Landslide,2,1,74,,,,
88,up,Ghost Hounds,Last Train to Nowhere,93,1,6,,,,
89,-,Staind,It's Been Awhile,-,20,7,,,,
90,-,Midnight Oil,Beds Are Burning,-,6,61,,,,
91,-,Real Life,Send Me an Angel 1983 Version (Re-Recorded / Remastered),-,91,1,,,,
92,-,The Jimi Hendrix Experience,All Along the Watchtower,-,34,3,,,,
93,-,The Angels,Am I Ever Gonna See Your Face Again (Live),-,37,3,,,,
94,-,The Word Alive & Bad Omens,One Of Us,-,94,1,,,,
95,down,Europe,The Final Countdown,30,10,54,,,,
96,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,37,,,,
97,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,46,,,,
98,down,Queen,Bohemian Rhapsody,91,1,190,,,,
99,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,99,1,,,,
100,-,Phil Collins,In the Air Tonight,-,1,130,,,,
