Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,1,1,4,,,,
2,-,Slipknot,The Dying Song (Time To Sing),-,2,1,,,,
3,up,Queen,We Will Rock You,15,1,139,,,,
4,up,Disturbed,Hey You,7,4,2,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,2,1,139,,,,
6,up,Queen,Bohemian Rhapsody,9,1,141,,,,
7,up,Queen,Don't Stop Me Now,34,2,139,,,,
8,down,Metallica,Enter Sandman,5,2,43,,,,
9,down,Metallica,Nothing Else Matters,8,2,42,,,,
10,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,1,1,,,,
11,up,ICEHOUSE,Great Southern Land,19,1,131,,,,
12,up,Queen,We Are the Champions,31,4,125,,,,
13,-,Queen,Radio Ga Ga,-,3,48,,,,
14,-,A Day to Remember,Miracle,-,14,1,,,,
15,up,Fleetwood Mac,Dreams,27,1,137,94,2020-10-18,94,2020-10-18
16,-,Queen,You're My Best Friend,-,11,67,,,,
17,up,AC/DC,Thunderstruck,74,2,141,70,2019-11-17,63,2019-12-08
18,up,Heart,All I Wanna Do Is Make Love to You,93,10,27,,,,
19,-,Queen,Somebody to Love,-,15,52,,,,
20,-,Fleetwood Mac,The Chain,-,1,119,,,,
21,-,Weezer,Island In the Sun,-,5,18,,,,
22,down,Journey,Don't Stop Believin',4,1,126,,,,
23,up,Placebo,Running Up That Hill,33,1,12,,,,
24,down,Disturbed,The Sound of Silence,20,1,140,,,,
25,up,Queen,Another One Bites the Dust,30,4,118,,,,
26,up,Nirvana,Smells Like Teen Spirit,69,6,41,,,,
27,-,Slipknot,The Chapeltown Rag,-,6,5,,,,
28,down,Parkway Drive,The Greatest Fear,10,6,3,,,,
29,down,Elvis Presley,Suspicious Minds,6,1,23,,,,
30,down,Guns N' Roses,November Rain,23,10,96,,,,
31,up,Youth Group,Forever Young,35,5,81,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),58,5,107,,,,
33,-,Queen,I Want To Break Free,-,12,40,,,,
34,down,Guns N' Roses,Welcome to the Jungle,26,5,33,,,,
35,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,35,1,,,,
36,-,Queen,Crazy Little Thing Called Love,-,14,38,,,,
37,up,Lily Allen,Not Fair,73,37,6,,,,
38,-,Jimmy Barnes,Working Class Man,-,7,106,,,,
39,-,Don Mclean,American Pie,-,17,13,,,,
40,-,Queen,These Are the Days of Our Lives,-,40,2,,,,
41,up,The Temper Trap,Sweet Disposition,49,1,21,,,,
42,down,Bruce Springsteen,I'm on Fire,39,1,106,,,,
43,down,Bring Me The Horizon,sTraNgeRs,3,3,3,,,,
44,up,4 Non Blondes,What's Up?,45,5,95,,,,
45,down,The Goo Goo Dolls,Iris,21,1,93,,,,
46,-,Kid Rock,All Summer Long,-,26,33,,,,
47,-,Powderfinger,These Days,-,1,72,,,,
48,down,Supertramp,Logical Song,47,1,8,,,,
49,down,Toto,Africa,12,3,128,,,,
50,up,Metallica,The Unforgiven,59,33,7,,,,
51,-,Empire of the Sun,Walking On a Dream,-,1,11,,,,
52,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,40,6,46,,,,
53,down,Dean Lewis,Waves,13,5,50,,,,
54,-,The Cranberries,Zombie,-,1,130,,,,
55,-,Alter Bridge,Pawns & Kings,-,55,1,,,,
56,up,The Killers,Mr. Brightside,96,4,96,,,,
57,down,Violent Soho,Kamikaze,25,25,2,,,,
58,-,Megadeth,Night Stalkers (feat. Ice-T),-,58,1,,,,
59,-,AC/DC,You Shook Me All Night Long,-,3,132,,,,
60,down,Pink Floyd,Wish You Were Here,56,8,43,,,,
61,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,29,,,,
62,-,Creedence Clearwater Revival,Fortunate Son,-,25,27,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,1,101,,,,
64,-,Metallica,One,-,17,13,,,,
65,down,Måneskin,I WANNA BE YOUR SLAVE,38,2,29,,,,
66,-,The Police,Every Breath You Take,-,10,24,,,,
67,-,Everybody Loves an Outlaw,I See Red,-,3,13,,,,
68,down,Loveless,Running up That Hill (A Deal with God),11,11,2,,,,
69,-,Heart,Barracuda,-,40,10,,,,
70,down,The Butterfly Effect,Visiting Hours,24,24,2,,,,
71,-,Rod Stewart,Sailing,-,4,23,,,,
72,down,Wolfmother,Joker and the Thief,36,4,46,,,,
73,-,The Poor,Cry Out,-,73,1,,,,
74,-,1927,You'll Never Know,-,74,1,,,,
75,up,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),91,40,4,,,,
76,up,AC/DC,Highway to Hell,95,4,131,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,11,89,,,,
78,-,Noiseworks,Take Me Back,-,1,30,,,,
79,-,Pink Floyd,Wish You Were Here,-,26,36,,,,
80,down,Creedence Clearwater Revival,Bad Moon Rising,62,33,5,,,,
81,-,Fleetwood Mac,Landslide,-,1,46,,,,
82,-,Queen,Fat Bottomed Girls,-,22,16,,,,
83,down,LINKIN PARK,In the End,44,4,75,,,,
84,up,Rage Against the Machine,Killing In the Name,88,7,111,,,,
85,-,Steppenwolf,Born to Be Wild,-,15,9,,,,
86,-,Queen,Killer Queen,-,47,5,,,,
87,-,Queen,A Kind of Magic,-,64,3,,,,
88,down,Evanescence,Bring Me To Life,42,1,114,,,,
89,-,Tonic,If You Could Only See,-,23,5,,,,
90,up,Fleetwood Mac,Rhiannon,99,7,56,,,,
91,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,27,,,,
92,-,Blue Swede,Hooked On a Feeling,-,34,3,,,,
93,-,Choirboys,Run to Paradise,-,2,55,,,,
94,-,Marc Cohn,Walking In Memphis,-,20,4,,,,
95,-,Alannah Myles,Black Velvet,-,14,24,,,,
96,-,Lindsey Buckingham,Trouble,-,8,1,,,,
97,-,Chris Isaak,Wicked Game,-,1,109,,,,
98,-,Guns N' Roses,Don't Cry (Original),-,98,1,,,,
99,-,Christopher Cross,Sailing,-,13,6,,,,
100,-,Blondie,Call Me (2002 Remaster),-,100,1,,,,
