Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cramps,Goo Goo Muck,2,1,3,,,,
2,down,Metallica,Lux Æterna,1,1,2,,,,
3,up,Chris Isaak,Wicked Game,69,1,123,,,,
4,down,Fleetwood Mac,Songbird,3,3,3,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,1,115,,,,
6,-,Birds of Tokyo,Lanterns,-,2,82,,,,
7,up,Fleetwood Mac,Everywhere,8,2,80,,,,
8,up,Metallica,Nothing Else Matters,11,2,62,,,,
9,-,Billy Joel,We Didn't Start the Fire,-,6,77,,,,
10,-,Billy Joel,Piano Man,-,5,72,,,,
11,up,The Killers,Mr. Brightside,94,4,109,,,,
12,up,Metallica,Enter Sandman,32,2,63,,,,
13,down,Fleetwood Mac,Dreams,10,1,154,94,2020-10-18,94,2020-10-18
14,up,The Pogues,Fairytale of New York,45,1,15,,,,
15,up,Queen,Bohemian Rhapsody,54,1,161,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,4,1,159,,,,
17,up,Jimmy Barnes,Working Class Man,48,7,121,,,,
18,up,Disturbed,The Sound of Silence,23,1,160,,,,
19,up,Aerosmith,Dream On,52,2,12,,,,
20,up,ICEHOUSE,Great Southern Land,56,1,150,,,,
21,down,Apocalyptica,Nothing Else Matters,6,6,3,,,,
22,down,Spacehog,In the Meantime,16,2,3,,,,
23,up,AC/DC,Highway to Hell,26,4,147,,,,
24,down,Fleetwood Mac,The Chain,17,1,131,,,,
25,up,Fleetwood Mac,Rhiannon,30,7,60,,,,
26,down,AC/DC,Thunderstruck,7,2,161,70,2019-11-17,63,2019-12-08
27,-,Queen,We Are the Champions,-,4,142,,,,
28,down,Queen,Don't Stop Me Now,14,2,159,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),78,5,125,,,,
30,down,Fleetwood Mac,Little Lies,12,4,41,,,,
31,-,Nickelback,She Keeps Me Up,-,3,9,,,,
32,down,Fleetwood Mac,Go Your Own Way,20,5,100,,,,
33,down,The Amity Affliction,Show Me Your God,13,13,2,,,,
34,down,Guns N' Roses,November Rain (2022 Version),9,9,5,,,,
35,down,Toto,Africa,18,3,147,,,,
36,down,Queen,We Will Rock You,25,1,159,,,,
37,-,Dean Lewis,Waves,-,5,55,,,,
38,up,AC/DC,You Shook Me All Night Long,46,3,148,,,,
39,-,LINKIN PARK,Numb,-,5,49,,,,
40,-,Bad Omens,Just Pretend,-,2,7,,,,
41,-,Bob Dylan,Hurricane,-,41,5,,,,
42,-,Pink Floyd,Comfortably Numb,-,27,25,,,,
43,-,Evanescence,Bring Me To Life,-,1,133,,,,
44,-,Billy Joel,You May Be Right,-,22,3,,,,
45,down,Guns N' Roses,Paradise City,42,13,36,,,,
46,-,Norman Greenbaum,Spirit In the Sky,-,1,68,,,,
47,up,The Killers,When You Were Young,81,28,16,,,,
48,down,The Temper Trap,Sweet Disposition,38,1,36,,,,
49,-,Billy Joel,My Life,-,18,3,,,,
50,up,Journey,Don't Stop Believin',67,1,145,,,,
51,-,Billy Joel,It's Still Rock and Roll to Me,-,31,4,,,,
52,-,Chris Rea,Driving Home for Christmas,-,2,14,45,2019-12-22,45,2019-12-22
53,up,Hinder,Lips of an Angel,63,4,36,,,,
54,down,Fleetwood Mac,Don't Stop,21,21,7,,,,
55,-,Dragon,Still In Love With You,-,1,17,,,,
56,-,Golden Earring,Radar Love,-,31,3,,,,
57,-,The Offspring,Pretty Fly (For a White Guy),-,17,11,,,,
58,-,Billy Joel,Only the Good Die Young,-,25,3,,,,
59,-,Australian Crawl,Oh No Not You Again (Remastered),-,52,12,,,,
60,-,The Offspring,Why Don't You Get a Job,-,39,7,,,,
61,up,Eagles,Hotel California,66,9,105,,,,
62,-,Billy Joel,Allentown,-,62,1,,,,
63,down,The Goo Goo Dolls,Iris,44,1,109,,,,
64,-,Jimmy Barnes,(Simply) the Best,-,1,3,,,,
65,-,Kiss,I Was Made for Lovin' You,-,1,50,,,,
66,-,Creedence Clearwater Revival,Fortunate Son,-,25,38,,,,
67,-,Eagles,Take It Easy,-,14,21,,,,
68,down,Fleetwood Mac,Tusk,24,24,30,,,,
69,down,LINKIN PARK,In the End,40,4,87,,,,
70,-,The Beatles,Twist and Shout,-,62,11,,,,
71,-,Nickelback,Savin' Me,-,71,1,,,,
72,down,Bruce Springsteen,I'm on Fire,65,1,121,,,,
73,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,9,,,,
74,up,Australian Crawl,The Boys Light Up (Remastered),77,17,28,,,,
75,-,Chris Isaak,Somebody's Crying,-,7,3,,,,
76,-,Phil Collins,In the Air Tonight,-,1,108,,,,
77,-,Seo In Guk,Fallen,-,77,1,,,,
78,-,Choirboys,Run to Paradise,-,2,68,,,,
79,-,Empire of the Sun,Walking On a Dream,-,1,19,,,,
80,-,SUM 41,Fat Lip,-,80,2,,,,
81,up,Bryan Adams,Summer Of '69,83,4,86,,,,
82,up,The Rolling Stones,Paint It Black,98,16,8,,,,
83,-,The Offspring,The Kids Aren't Alright,-,83,2,,,,
84,-,Billy Joel,Vienna,-,34,6,,,,
85,-,Queen,Another One Bites the Dust,-,4,133,,,,
86,down,4 Non Blondes,What's Up?,61,5,111,,,,
87,down,Cold Chisel,Khe Sanh,41,4,108,,,,
88,down,Everybody Loves an Outlaw,I See Red,53,3,28,,,,
89,down,Metallica,The Unforgiven,50,33,11,,,,
90,-,Billy Joel,Pressure,-,58,2,,,,
91,-,Roger Waters,Comfortably Numb 2022,-,12,3,,,,
92,-,Disturbed,Unstoppable,-,5,5,,,,
93,down,AC/DC,T.N.T.,60,14,94,,,,
94,-,Bryan Adams,Let's Get Christmas Going,-,94,1,,,,
95,down,Christine McVie,Got a Hold On Me,31,31,2,,,,
96,-,Queen,I Want To Break Free,-,12,45,,,,
97,down,Guns N' Roses,Welcome to the Jungle,39,5,47,,,,
98,-,Rae du Soleil,Everything at 18,-,98,1,,,,
99,down,Wolfmother,Joker and the Thief,68,4,58,,,,
100,-,Nickelback,Burn It to the Ground,-,34,1,,,,
