Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,233,,,,
2,up,Chris Norman & Suzi Quatro,Stumblin' In,2,1,39,,,,
3,up,Journey,Don't Stop Believin',4,1,215,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,38,1,121,,,,
5,up,Bon Jovi,Legendary,12,3,6,,,,
6,up,AC/DC,Thunderstruck,17,2,233,70,2019-11-17,63,2019-12-08
7,up,Metallica,Nothing Else Matters,24,3,147,,,,
8,-,Evanescence,Bring Me To Life,-,1,191,,,,
9,down,Mötley Crüe,Dogs Of War,5,5,2,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,1,171,,,,
11,up,Keane,Somewhere Only We Know,14,1,107,,,,
12,up,Bruce Springsteen,I'm on Fire,77,1,175,,,,
13,-,Van Halen,Jump,-,3,47,,,,
14,up,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],60,2,36,,,,
15,up,4 Non Blondes,What's Up?,45,5,158,,,,
16,up,Metallica,Enter Sandman,23,2,147,,,,
17,-,LINKIN PARK,Numb,-,5,105,,,,
18,-,Queen,We Will Rock You,-,1,208,,,,
19,up,LINKIN PARK,In the End,33,4,149,,,,
20,up,AC/DC,You Shook Me All Night Long,26,3,209,,,,
21,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],15,15,14,,,,
22,up,Queen,Don't Stop Me Now,41,2,218,,,,
23,-,Richie Sambora,Livin' Alone,-,23,1,,,,
24,up,Rage Against the Machine,Killing In the Name,51,7,179,,,,
25,up,The Outfield,Your Love,93,5,46,,,,
26,-,Black Veil Brides,Bleeders,-,17,1,,,,
27,up,AC/DC,T.N.T.,56,14,126,,,,
28,up,Survivor,Eye of the Tiger,31,8,130,,,,
29,-,All That Remains,Divine,-,29,1,,,,
30,up,Dragon,April Sun In Cuba,69,2,111,,,,
31,down,ICEHOUSE,Great Southern Land,11,1,214,,,,
32,up,Fleetwood Mac,Dreams,86,1,225,94,2020-10-18,94,2020-10-18
33,-,Phix & Ryan Oakes,Underneath,-,33,2,,,,
34,-,Mötley Crüe,Kickstart My Heart,-,19,54,,,,
35,-,Jack Johnson,Upside Down,-,35,1,,,,
36,-,Lynyrd Skynyrd,Free Bird,-,7,37,,,,
37,-,Hunters & Collectors,Holy Grail,-,2,28,,,,
38,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),73,10,151,,,,
39,-,Journey,Don't Stop Believin',-,7,41,,,,
40,up,Toto,Africa,71,3,207,,,,
41,down,Richie Sambora,I Pray,25,25,2,,,,
42,up,Wolfmother,Joker and the Thief,88,4,73,,,,
43,down,Bon Jovi,You Give Love a Bad Name,22,8,17,,,,
44,down,AC/DC,Highway to Hell,6,4,206,,,,
45,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,1,5,,,,
46,up,Bruce Springsteen,Dancing In the Dark,47,2,151,,,,
47,-,The Rolling Stones,As Tears Go By,-,47,1,,,,
48,-,Oasis,Wonderwall,-,7,179,,,,
49,down,Men At Work,Down Under,46,2,175,,,,
50,-,LINKIN PARK,One Step Closer,-,37,11,,,,
51,down,The Goo Goo Dolls,Iris,39,1,174,,,,
52,-,Nickelback,Far Away,-,15,39,,,,
53,-,Lynyrd Skynyrd,Simple Man,-,7,11,,,,
54,down,The Killers,Mr. Brightside,50,4,162,,,,
55,down,Blondie,Heart of Glass,35,35,30,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,1,210,,,,
57,-,Duane Eddy,Peter Gunn,-,57,1,,,,
58,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),49,10,11,,,,
59,up,Neil Young,Heart of Gold,74,12,29,,,,
60,-,STARSET,Brave New World,-,60,1,,,,
61,-,Status Quo,Whatever You Want,-,61,1,,,,
62,down,Train,Drops of Jupiter,27,7,131,,,,
63,-,Tenacious D,Tribute,-,21,37,,,,
64,down,Aerosmith,Dream On,13,2,51,,,,
65,-,Nickelback,How You Remind Me,-,25,46,,,,
66,down,Jimmy Barnes,Working Class Man,59,7,169,,,,
67,down,Fleetwood Mac,Everywhere,21,2,135,,,,
68,down,Kiss,I Was Made for Lovin' You,28,1,68,,,,
69,-,Elvis Presley,Can't Help Falling In Love,-,2,76,,,,
70,down,Redgum,I Was Only 19 (A Walk in the Light Green),3,1,71,,,,
71,-,Everybody Loves an Outlaw,I See Red,-,3,42,,,,
72,down,The Temper Trap,Sweet Disposition,48,1,88,,,,
73,-,Fleetwood Mac,Dreams,-,3,93,,,,
74,-,Journey,Any Way You Want It,-,64,3,,,,
75,down,Bon Jovi,Wanted Dead or Alive,58,25,15,,,,
76,-,Boston,More Than a Feeling,-,8,49,,,,
77,-,Fuel,Shimmer,-,12,10,,,,
78,down,Fleetwood Mac,Go Your Own Way,29,5,142,,,,
79,-,Queen,Another One Bites the Dust,-,4,168,,,,
80,-,Tom Petty,I Won't Back Down,-,45,14,,,,
81,down,Men At Work,Who Can It Be Now?,61,61,10,,,,
82,-,Audioslave,Like a Stone,-,45,8,,,,
83,-,Crazy Town,Butterfly,-,26,32,,,,
84,down,David Gilmour,The Piper's Call,16,16,2,,,,
85,-,AC/DC,Hells Bells,-,25,40,,,,
86,-,Billy Joel,We Didn't Start the Fire,-,6,101,,,,
87,up,Foreigner,I Want to Know What Love Is,90,5,48,,,,
88,-,Mudvayne,Dig,-,88,1,,,,
89,-,Wild Cherry,Play That Funky Music,-,4,13,,,,
90,-,Frankie Valli & The Four Seasons,Dawn (Go Away),-,90,1,,,,
91,-,Eagles,Hotel California,-,9,157,,,,
92,-,The Four Seasons,Walk Like a Man,-,85,2,,,,
93,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,71,6,,,,
94,-,The Four Seasons,Sherry,-,90,2,,,,
95,-,Buffalo Springfield,For What It's Worth,-,33,21,,,,
96,down,Phil Collins,In the Air Tonight,8,1,157,,,,
97,down,Van Morrison,Brown Eyed Girl,65,21,64,,,,
98,-,The Bangles,Hazy Shade of Winter,-,98,1,,,,
99,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,26,8,,,,
100,-,Divinyls,Pleasure and Pain,-,32,24,,,,
