Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,156,,,,
2,up,Choirboys,Run to Paradise,18,2,65,,,,
3,up,Queen,Don't Stop Me Now,9,2,155,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,1,1,155,,,,
5,up,Bruce Springsteen,Nightshift,20,2,5,,,,
6,up,Queen,Bohemian Rhapsody,19,1,157,,,,
7,up,ICEHOUSE,Great Southern Land,28,1,147,,,,
8,down,Journey,Don't Stop Believin',6,1,141,,,,
9,down,Queen,We Will Rock You,7,1,155,,,,
10,up,Queen,We Are the Champions,49,4,139,,,,
11,down,AC/DC,Thunderstruck,3,2,157,70,2019-11-17,63,2019-12-08
12,up,Nickelback,She Keeps Me Up,29,3,6,,,,
13,-,AC/DC,Highway to Hell,-,4,144,,,,
14,down,The Outfield,Your Love,5,5,13,,,,
15,-,Bruce Springsteen,What Becomes of the Brokenhearted,-,15,1,,,,
16,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,28,,,,
17,up,Bruce Springsteen,Dancing In the Dark,31,2,97,,,,
18,-,Mondo Rock,Come Said the Boy (Remastered),-,2,10,,,,
19,up,Chris Isaak,Wicked Game,22,1,121,,,,
20,down,Suzi Quatro,She's in Love with You,8,6,4,,,,
21,-,Toto,Africa,-,3,143,,,,
22,-,Crowded House,Better Be Home Soon,-,2,25,,,,
23,down,The Beatles,Here Comes the Sun (2019 Mix),14,5,121,,,,
24,-,Norman Greenbaum,Spirit In the Sky,-,1,66,,,,
25,-,Aerosmith,Dream On,-,2,8,,,,
26,down,Metallica,Nothing Else Matters,23,2,58,,,,
27,down,Metallica,Enter Sandman,25,2,59,,,,
28,-,Van Morrison,Days Like This,-,2,35,,,,
29,down,Men At Work,Down Under,4,2,115,,,,
30,up,Bruce Springsteen,I'm on Fire,57,1,117,,,,
31,up,Survivor,Eye of the Tiger,92,8,81,,,,
32,-,Nickelback,How You Remind Me,-,25,26,,,,
33,down,Bad Omens,Just Pretend,11,2,4,,,,
34,up,Queen,Another One Bites the Dust,48,4,132,,,,
35,-,Fleetwood Mac,Landslide,-,1,54,,,,
36,up,The Proclaimers,I'm Gonna Be (500 Miles),78,3,94,,,,
37,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,18,15,,,,
38,-,Wolfmother,Joker and the Thief,-,4,55,,,,
39,up,Rage Against the Machine,Killing In the Name,64,7,124,,,,
40,up,Train,Drops of Jupiter,43,7,91,,,,
41,-,Smashing Pumpkins,1979,-,8,1,,,,
42,-,Noiseworks,Heart & Soul,-,33,1,,,,
43,up,Alannah Myles,Black Velvet,61,14,27,,,,
44,-,Rod Stewart,Rhythm of My Heart,-,12,9,,,,
45,-,ICEHOUSE,Crazy,-,22,7,,,,
46,up,Stevie Nicks,Edge of Seventeen (Remastered),90,4,44,,,,
47,-,Queen,Somebody to Love,-,15,55,,,,
48,-,Pink Floyd,Wish You Were Here,-,26,38,,,,
49,-,Nickelback,San Quentin,-,1,5,,,,
50,down,The Temper Trap,Sweet Disposition,17,1,32,,,,
51,-,Silverchair,Straight Lines,-,3,19,,,,
52,down,4 Non Blondes,What's Up?,16,5,108,,,,
53,up,AC/DC,Back In Black,72,6,136,,,,
54,-,Guns N' Roses,November Rain,-,10,103,,,,
55,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,9,3,,,,
56,-,Queen,I Want To Break Free,-,12,43,,,,
57,down,Dragon,Rain,39,4,89,,,,
58,-,Pink Floyd,Comfortably Numb,-,27,24,,,,
59,-,Van Morrison,Brown Eyed Girl,-,51,3,,,,
60,up,Queen,Crazy Little Thing Called Love,89,14,45,,,,
61,-,Void Of Vision,HELL HELL HELL,-,61,1,,,,
62,-,Bryan Adams,Summer Of '69,-,4,84,,,,
63,-,Bruce Springsteen,Born to Run,-,16,9,,,,
64,-,Creedence Clearwater Revival,Fortunate Son,-,25,36,,,,
65,-,Bruce Springsteen,Someday We'll Be Together,-,65,1,,,,
66,-,Queen,Fat Bottomed Girls,-,22,18,,,,
67,-,Suzi Quatro,Devil Gate Drive,-,37,6,,,,
68,down,Crowded House,Don't Dream It's Over,46,2,52,,,,
69,-,Australian Crawl,The Boys Light Up (Remastered),-,17,26,,,,
70,up,Guns N' Roses,Paradise City,96,13,32,,,,
71,down,Jack Johnson,Better Together,58,15,60,,,,
72,-,Danzig,Mother,-,40,3,,,,
73,-,Chris Norman & Suzi Quatro,Stumblin' In,-,1,11,,,,
74,down,Evanescence,Bring Me To Life,10,1,130,,,,
75,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,34,6,58,,,,
76,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,35,,,,
77,down,Peyton Parrish,Zombie,51,51,2,,,,
78,down,Eagles,Hotel California,36,9,102,,,,
79,-,T. Rex,Get It On,-,41,11,,,,
80,down,System Of A Down,Chop Suey!,73,3,26,,,,
81,down,The Cranberries,Zombie,12,1,144,,,,
82,-,Australian Crawl,Oh No Not You Again (Remastered),-,52,11,,,,
83,down,LINKIN PARK,In the End,59,4,84,,,,
84,-,Bloodhound Gang,The Bad Touch,-,35,11,,,,
85,-,Scorpions,Wind of Change,-,12,35,,,,
86,-,Noiseworks,Take Me Back,-,1,36,,,,
87,-,Limp Bizkit,Break Stuff,-,13,3,,,,
88,-,Nickelback,Far Away,-,15,21,,,,
89,down,Fleetwood Mac,Dreams,26,1,151,94,2020-10-18,94,2020-10-18
90,-,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,-,90,1,,,,
91,down,Neil Young,Heart of Gold,63,12,15,,,,
92,-,TALK,Run Away to Mars,-,1,9,,,,
93,-,The Wallflowers,One Headlight,-,53,12,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,24,1,72,,,,
95,down,The Killers,Mr. Brightside,69,4,106,,,,
96,-,VV,The Foreverlost,-,96,1,,,,
97,down,Billy Joel,We Didn't Start the Fire,87,6,75,,,,
98,-,ICEHOUSE,Electric Blue,-,5,50,,,,
99,-,Van Morrison,Moondance,-,58,5,,,,
100,-,Queen,You're My Best Friend,-,11,76,,,,
