Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEHOUSE,Great Southern Land,8,1,15,,,,
2,down,Queen,Bohemian Rhapsody,1,1,16,,,,
3,up,Queen,Radio Ga Ga,15,3,9,,,,
4,up,Alice Cooper,Poison,12,4,5,,,,
5,up,ICEHOUSE,Electric Blue,34,5,6,,,,
6,down,Queen,We Will Rock You,5,1,16,,,,
7,up,Queen,We Are the Champions,10,4,16,,,,
8,down,Queen,Don't Stop Me Now,7,2,16,,,,
9,-,Bon Jovi,Limitless,-,9,1,,,,
10,up,Queen,Hammer To Fall,35,10,2,,,,
11,up,Alice Cooper,School's Out,60,11,2,,,,
12,up,Queen,Another One Bites the Dust,14,4,16,,,,
13,-,Pearl Jam,Superblood Wolfmoon,-,13,1,,,,
14,down,Disturbed,The Sound of Silence,6,1,16,,,,
15,up,Queen,Somebody to Love,24,15,9,,,,
16,up,Queen,I Want To Break Free,78,12,5,,,,
17,up,Queen,Crazy Little Thing Called Love,25,14,7,,,,
18,up,ICEHOUSE,"Hey, Little Girl",54,18,2,,,,
19,down,Birds of Tokyo,Lanterns,3,2,15,,,,
20,up,Toto,Africa,23,3,16,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,9,1,16,,,,
22,up,ICEHOUSE,Crazy,55,22,3,,,,
23,up,Alice Cooper,Department of Youth,67,23,2,,,,
24,up,Divinyls,Boys In Town,74,23,2,,,,
25,up,Flowers,We Can Get Together,33,25,2,,,,
26,down,INXS,Never Tear Us Apart,13,3,15,,,,
27,up,Grinspoon,Chemical Heart,65,27,2,,,,
28,down,Falling In Reverse,The Drug in Me Is Reimagined,16,16,2,,,,
29,up,TOOL,Stinkfist,41,27,7,,,,
30,up,Pete Murray,So Beautiful (Single Version),51,10,4,,,,
31,up,AC/DC,Highway to Hell,49,4,15,,,,
32,up,Queen,You're My Best Friend,93,11,7,,,,
33,-,The Amity Affliction,Forever,-,33,1,,,,
34,up,Queen,Under Pressure (feat. David Bowie),98,18,3,,,,
35,down,Bon Jovi,Livin' On a Prayer,32,1,14,,,,
36,down,Men At Work,Down Under,30,2,16,,,,
37,down,Metallica,Enter Sandman,17,2,16,,,,
38,up,Grinspoon,Lost Control,84,38,2,,,,
39,down,The Cranberries,Zombie,11,1,14,,,,
40,down,Metallica,Nothing Else Matters,4,3,16,,,,
41,up,Pete Murray,Better Days,80,2,2,,,,
42,down,Fleetwood Mac,The Chain,27,1,14,,,,
43,up,Alice Cooper,Only Women Bleed,76,43,2,,,,
44,-,Queen,Love of My Life (Remastered 2011),-,26,1,,,,
45,-,Queen,I Want It All,-,45,1,,,,
46,down,Queen,Fat Bottomed Girls,22,22,2,,,,
47,-,Queen,Killer Queen,-,47,2,,,,
48,up,Pearl Jam,Dance Of The Clairvoyants,63,1,5,79,2020-01-26,79,2020-01-26
49,-,Crowded House,Don't Dream It's Over,-,2,5,,,,
50,-,TOOL,Forty Six & 2,-,50,2,,,,
51,up,Cold Chisel,Khe Sanh,97,4,16,,,,
52,down,AC/DC,Back In Black,20,6,16,,,,
53,-,Grinspoon,Hard Act to Follow,-,42,1,,,,
54,-,Pete Murray,Opportunity,-,13,1,,,,
55,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),96,10,12,,,,
56,down,AC/DC,You Shook Me All Night Long,18,3,14,,,,
57,-,Falling In Reverse,Popular Monster,-,2,6,,,,
58,up,ICEHOUSE,My Obsession,94,58,2,,,,
59,up,Smash Mouth,All Star,66,3,8,,,,
60,up,AC/DC,Thunderstruck,64,2,16,70,2019-11-17,63,2019-12-08
61,down,Chris Isaak,Wicked Game,47,1,12,,,,
62,-,Train,Drops of Jupiter,-,7,6,,,,
63,-,Crowded House,Weather With You,-,13,1,,,,
64,-,Def Leppard,Pour Some Sugar On Me,-,16,10,,,,
65,down,Bryan Adams,Summer Of '69,28,4,15,,,,
66,up,The Traveling Wilburys,End of the Line,83,4,8,,,,
67,-,The Traveling Wilburys,Handle With Care,-,28,1,,,,
68,down,Oasis,Wonderwall,37,7,15,,,,
69,-,Ozzy Osbourne,It's A Raid (feat. Post Malone),-,69,1,,,,
70,-,Eagles,Hotel California,-,9,11,,,,
71,-,Santana,Smooth (feat. Rob Thomas),-,34,2,,,,
72,-,The Beach Boys,Good Vibrations,-,6,2,,,,
73,down,Paul Kelly,"Sleep, Australia, Sleep",2,1,3,,,,
74,up,Bruce Springsteen,I'm on Fire,99,1,12,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,8,1,,,,
76,-,Bruce Springsteen,Dancing In the Dark,-,2,8,,,,
77,down,Sonia Dada,(Lover) You Don't Treat Me No Good,58,29,8,,,,
78,-,Jimmy Barnes,Working Class Man,-,7,13,,,,
79,-,Dire Straits,Romeo and Juliet,-,25,3,,,,
80,-,Van Halen,Jump,-,3,4,,,,
81,down,Evanescence,Bring Me To Life,46,1,13,,,,
82,-,Nickelback,Far Away,-,15,1,,,,
83,-,Alice Cooper,You and Me,-,83,1,,,,
84,-,Billy Joel,We Didn't Start the Fire,-,6,5,,,,
85,-,Flowers,Can't Help Myself,-,85,1,,,,
86,-,R.E.M.,Everybody Hurts,-,3,5,,,,
87,-,Fleetwood Mac,Dreams,-,3,1,,,,
88,down,Michael Andrews,Mad World (feat. Gary Jules),56,1,4,,,,
89,up,Ronan Keating,When You Say Nothing At All,89,4,2,,,,
90,-,Boom Crash Opera,Dancing In the Storm,-,43,2,,,,
91,-,Fleetwood Mac,Everywhere,-,2,3,,,,
92,-,TOOL,Schism,-,92,1,,,,
93,-,Midnight Oil,Beds Are Burning,-,6,8,,,,
94,-,Van Morrison,Brown Eyed Girl,-,21,8,,,,
95,-,Violent Soho,Lying on the Floor,-,95,1,,,,
96,-,Queen,A Kind of Magic,-,64,1,,,,
97,-,TOOL,Sober,-,58,4,,,,
98,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,3,4,96,2020-01-12,68,2020-01-19
99,-,ICEHOUSE,Man of Colours,-,99,1,,,,
100,-,In This Moment,Hunting Grounds (feat. Joe Cotela of Ded),-,100,1,,,,
