Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,30,,,,
2,-,Jimmy Barnes,Flesh and Blood,-,1,1,,,,
3,down,Concrete Blonde,Joey,2,2,10,,,,
4,up,Fleetwood Mac,Dreams,7,1,70,94,2020-10-18,94,2020-10-18
5,down,Disturbed,The Sound of Silence,3,1,73,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,73,,,,
7,up,Metallica,Enter Sandman,9,2,73,,,,
8,up,AC/DC,Thunderstruck,12,2,73,70,2019-11-17,63,2019-12-08
9,up,Metallica,Nothing Else Matters,10,3,73,,,,
10,-,Bruce Springsteen,I'll See You In My Dreams,-,10,4,,,,
11,down,Five Finger Death Punch,A Little Bit Off,4,1,11,,,,
12,up,GANGgajang,Sounds of Then (This Is Australia),24,4,20,,,,
13,-,Alex Prestney,Just a Dream,-,13,1,,,,
14,up,Evanescence,Bring Me To Life,29,1,59,,,,
15,-,LINKIN PARK,In the End,-,4,19,,,,
16,up,Fleetwood Mac,Go Your Own Way,49,5,51,,,,
17,down,The Beatles,Here Comes the Sun (2019 Mix),14,5,40,,,,
18,up,Queen,Bohemian Rhapsody,28,1,73,,,,
19,up,Dragon,Rain,32,4,42,,,,
20,down,The Offspring,Let The Bad Times Roll,6,4,5,,,,
21,up,AC/DC,You Shook Me All Night Long,26,3,69,,,,
22,up,Journey,Don't Stop Believin',40,1,62,,,,
23,up,AC/DC,Highway to Hell,48,4,70,,,,
24,up,Queen,Don't Stop Me Now,31,2,72,,,,
25,up,Wolfmother,Joker and the Thief,87,4,21,,,,
26,-,LINKIN PARK,Numb,-,5,14,,,,
27,-,Evanescence,My Immortal,-,4,2,,,,
28,down,Survivor,Eye of the Tiger,8,8,34,,,,
29,up,Oasis,Wonderwall,44,7,67,,,,
30,up,ICEHOUSE,Great Southern Land,36,1,67,,,,
31,-,AC/DC,Back In Black,-,6,66,,,,
32,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,55,,,,
33,up,Queen,We Are the Champions,73,4,65,,,,
34,-,Metallica,The Unforgiven,-,16,28,,,,
35,-,Evanescence,Going Under,-,13,1,,,,
36,down,Queen,We Will Rock You,23,1,72,,,,
37,up,Rage Against the Machine,Killing In the Name,75,7,58,,,,
38,-,Paul Kelly,Leaps and Bounds,-,38,1,,,,
39,-,Hunters & Collectors,Throw Your Arms Around Me (Live),-,39,1,,,,
40,-,Evanescence,My Immortal (Band Version),-,30,1,,,,
41,up,The Goo Goo Dolls,Iris,97,1,44,,,,
42,-,Steely Dan,Dirty Work,-,42,1,,,,
43,up,Bruce Springsteen,I'm on Fire,51,1,59,,,,
44,-,Mr. Big,To Be With You,-,8,7,,,,
45,-,Men At Work,Down Under,-,2,55,,,,
46,down,Northlane,Clockwork,19,19,2,,,,
47,-,Hunters & Collectors,Throw Your Arms Around Me,-,21,3,,,,
48,-,Concrete Blonde,Joey (Remastered),-,48,1,,,,
49,up,Spacey Jane,Booster Seat,77,1,9,,,,
50,-,Jimmy Barnes,Working Class Man,-,7,55,,,,
51,-,Rob Zombie,Dragula,-,1,1,,,,
52,-,Fleetwood Mac,Everywhere,-,2,29,,,,
53,down,The Cranberries,Zombie,17,1,70,,,,
54,-,The Fray,How to Save a Life,-,15,27,,,,
55,down,Toto,Africa,15,3,71,,,,
56,up,Train,Drops of Jupiter,91,7,38,,,,
57,-,4 Non Blondes,What's Up?,-,5,45,,,,
58,-,Marilyn Manson,Killing Strangers,-,58,2,,,,
59,down,Dean Lewis,Waves,34,5,37,,,,
60,up,Fleetwood Mac,Rhiannon,93,7,33,,,,
61,-,Gerry Rafferty,Baker Street,-,31,13,,,,
62,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,19,,,,
63,-,Led Zeppelin,Immigrant Song,-,27,13,,,,
64,-,ZZ Top,La grange (2005 Remastered Version),-,7,7,,,,
65,down,Kid Rock,All Summer Long,43,26,15,,,,
66,up,The Temper Trap,Sweet Disposition,85,1,13,,,,
67,-,Bad Wolves,Zombie,-,20,17,,,,
68,down,Queen,Another One Bites the Dust,25,4,60,,,,
69,-,AC/DC,T.N.T.,-,14,43,,,,
70,down,Guns N' Roses,Welcome to the Jungle,53,5,22,,,,
71,-,ICEHOUSE,Electric Blue,-,5,26,,,,
72,up,Eagles,Hotel California,82,9,52,,,,
73,-,R.E.M.,Everybody Hurts,-,3,30,,,,
74,-,Crowded House,Better Be Home Soon,-,2,13,,,,
75,down,Foo Fighters,Waiting on a War,21,1,11,,,,
76,-,Faith No More,Epic,-,52,2,,,,
77,down,Choirboys,Run to Paradise,67,2,24,,,,
78,-,Rise Against,Nowhere Generation,-,78,1,,,,
79,-,Jimmy Barnes,Good Times,-,54,1,,,,
80,up,Chris Isaak,Wicked Game,100,1,61,,,,
81,-,Electric Light Orchestra,Mr. Blue Sky,-,23,13,,,,
82,up,3 Doors Down,Kryptonite,90,39,25,,,,
83,-,Mötley Crüe,Kickstart My Heart,-,19,21,,,,
84,down,Roy Orbison,"Oh, Pretty Woman",55,29,4,,,,
85,-,Powderfinger,My Happiness,-,1,42,,,,
86,-,The Cockroaches,She's the One,-,23,1,,,,
87,-,Fall Out Boy,Thnks fr th Mmrs,-,26,6,,,,
88,up,Oasis,Don't Look Back In Anger,92,4,22,,,,
89,up,Frankie Valli,Can't Take My Eyes Off You,96,35,11,,,,
90,-,Jimmy Barnes,Driving Wheels,-,35,4,,,,
91,-,Cold Chisel,When the War Is Over (2011 Remastered),-,5,12,,,,
92,-,Van Halen,Jump,-,3,17,,,,
93,-,The Rolling Stones,Sympathy for the Devil,-,13,6,,,,
94,-,Rod Stewart,Maggie May,-,21,6,,,,
95,down,Cold Chisel,Khe Sanh,72,2,55,,,,
96,-,LINKIN PARK,What I've Done,-,32,14,,,,
97,down,Bon Jovi,Livin' On a Prayer,39,1,61,,,,
98,-,Jack Johnson,Better Together,-,15,26,,,,
99,down,The Pretty Reckless,Death by Rock and Roll,33,5,18,,,,
100,down,Keane,Somewhere Only We Know,20,1,14,,,,
