Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,34,,,,
2,up,Crowded House,Don't Dream It's Over,33,2,14,,,,
3,up,Everybody Loves an Outlaw,I See Red,4,3,3,,,,
4,down,Queen,Bohemian Rhapsody,3,1,34,,,,
5,-,Bring Me The Horizon,Parasite Eve,-,1,1,,,,
6,up,The Cranberries,Zombie,34,1,31,,,,
7,down,Poppy,All the Things She Said,2,1,4,,,,
8,up,Powderfinger,These Days,11,1,18,,,,
9,up,Cold Chisel,When the War Is Over (2011 Remastered),32,8,9,,,,
10,down,Queen,We Will Rock You,5,1,34,,,,
11,down,Metallica,Enter Sandman,6,2,34,,,,
12,up,Metallica,Nothing Else Matters,22,3,34,,,,
13,up,Men At Work,Down Under,90,2,31,,,,
14,up,Pink Floyd,Wish You Were Here,24,8,13,,,,
15,up,Queen,Don't Stop Me Now,15,2,34,,,,
16,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,8,,,,
17,up,Youth Group,Forever Young,20,5,23,,,,
18,-,R.E.M.,Everybody Hurts,-,3,14,,,,
19,up,Crowded House,Better Be Home Soon,85,2,10,,,,
20,up,Dire Straits,Walk of Life,58,18,6,,,,
21,up,Powderfinger,My Happiness,21,1,20,,,,
22,down,Queen,We Are the Champions,9,4,32,,,,
23,up,Electric Light Orchestra,Mr. Blue Sky,91,23,7,,,,
24,up,Oasis,Wonderwall,42,7,29,,,,
25,up,AC/DC,You Shook Me All Night Long,98,3,30,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,37,1,34,,,,
27,down,Dean Lewis,Waves,8,5,20,,,,
28,-,Keane,Somewhere Only We Know,-,1,6,,,,
29,-,Bryan Adams,Summer Of '69,-,4,27,,,,
30,-,Hunters & Collectors,Throw Your Arms Around Me,-,4,5,,,,
31,down,AC/DC,Highway to Hell,27,4,32,,,,
32,down,Evanescence,Bring Me To Life,7,1,29,,,,
33,-,Rage Against the Machine,Killing In the Name,-,7,28,,,,
34,up,Survivor,Eye of the Tiger,86,6,12,,,,
35,up,Birds of Tokyo,Lanterns,65,2,31,,,,
36,down,Queen,Another One Bites the Dust,13,4,30,,,,
37,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,22,,,,
38,down,AC/DC,Back In Black,17,6,30,,,,
39,-,Sevendust,The Day I Tried to Live,-,39,1,,,,
40,up,Queen,You're My Best Friend,83,11,20,,,,
41,down,Toto,Africa,14,3,34,,,,
42,up,Billy Joel,Piano Man,76,5,19,,,,
43,up,The Killers,Mr. Brightside,49,4,28,,,,
44,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,1,,,,
45,-,Tom Petty,I Won't Back Down,-,45,6,,,,
46,up,ICEHOUSE,Great Southern Land,71,1,30,,,,
47,down,Bon Jovi,Livin' On a Prayer,28,1,29,,,,
48,-,Crowded House,Fall At Your Feet,-,38,2,,,,
49,down,Bruce Springsteen,I'm on Fire,31,1,25,,,,
50,-,Hunters & Collectors,Throw Your Arms Around Me,-,50,1,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,12,,,,
52,up,Chris Isaak,Wicked Game,54,1,29,,,,
53,down,Fleetwood Mac,The Chain,23,1,26,,,,
54,-,Nirvana,About a Girl (Live),-,54,1,,,,
55,-,Roger Taylor,Isolation,-,55,1,,,,
56,up,Jimmy Barnes,Working Class Man,75,7,24,,,,
57,down,Queen,Radio Ga Ga,10,3,22,,,,
58,up,Metallica,The Unforgiven,96,16,11,,,,
59,down,Journey,Don't Stop Believin',46,1,26,,,,
60,-,Tom Petty,Free Fallin',-,43,7,,,,
61,-,Def Leppard,Pour Some Sugar On Me,-,16,17,,,,
62,-,Men At Work,Down Under,-,43,3,,,,
63,down,Pink Floyd,Comfortably Numb,52,27,9,,,,
64,-,INXS,Never Tear Us Apart,-,3,22,,,,
65,-,The Superjesus,Gravity,-,29,1,,,,
66,-,Seether,Dangerous,-,66,1,,,,
67,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,44,5,,,,
68,down,Coldplay,Clocks,43,30,14,,,,
69,down,AC/DC,Thunderstruck,26,2,34,70,2019-11-17,63,2019-12-08
70,down,Queen,Fat Bottomed Girls,60,22,6,,,,
71,-,The Fray,How to Save a Life,-,15,14,,,,
72,-,Oasis,Champagne Supernova,-,40,2,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,10,,,,
74,up,Norman Greenbaum,Spirit In the Sky,93,1,7,,,,
75,-,Thirsty Merc,In The Summertime,-,8,13,,,,
76,up,Wolfmother,Joker and the Thief,88,4,5,,,,
77,-,The Killers,All These Things That I've Done,-,73,1,,,,
78,-,Train,Drops of Jupiter,-,7,14,,,,
79,-,Ugly Kid Joe,Cats In the Cradle,-,79,2,,,,
80,down,Scorpions,Wind of Change,41,12,10,,,,
81,-,Dire Straits,Romeo and Juliet,-,25,13,,,,
82,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,25,,,,
83,-,AC/DC,Hells Bells,-,25,4,,,,
84,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,14,,,,
85,-,Elvis Presley,Can't Help Falling In Love,-,2,10,,,,
86,down,Fleetwood Mac,Dreams,36,1,31,94,2020-10-18,94,2020-10-18
87,-,The Cranberries,Ode to My Family,-,72,1,,,,
88,-,Powderfinger,Sunsets,-,7,6,,,,
89,-,Chicago,If You Leave Me Now,-,43,1,,,,
90,down,Queen,I Want To Break Free,12,12,15,,,,
91,down,Bonnie Tyler,Total Eclipse of the Heart,66,2,3,,,,
92,-,Dire Straits,Money For Nothing,-,45,3,,,,
93,-,Midnight Oil,Beds Are Burning,-,6,13,,,,
94,-,Bring Me The Horizon,Ludens,-,1,13,,,,
95,-,Frankie Valli,Can't Take My Eyes Off You,-,35,4,,,,
96,-,Puddle of Mudd,She Hates Me,-,68,1,,,,
97,-,Van Halen,Jump,-,3,6,,,,
98,-,Bad Wolves,Sober,-,37,1,,,,
99,-,Ian Moss,Tucker's Daughter,-,14,2,,,,
100,-,Amaranthe,Viral,-,100,1,,,,
