Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powderfinger,These Days,1,1,14,,,,
2,up,Powderfinger,My Happiness,2,1,16,,,,
3,up,Chris Isaak,Wicked Game,36,1,25,,,,
4,up,Men At Work,Down Under,4,2,27,,,,
5,down,Disturbed,The Sound of Silence,3,1,30,,,,
6,up,Powderfinger,(Baby I've Got You) On My Mind,14,6,3,,,,
7,up,Powderfinger,Sunsets,24,7,3,,,,
8,down,Queen,Bohemian Rhapsody,6,1,30,,,,
9,up,Queen,We Will Rock You,23,1,30,,,,
10,-,Powderfinger,These Days,-,10,1,,,,
11,up,Choirboys,Run to Paradise,27,2,8,,,,
12,-,Neil Finn,Find Your Way Back Home (feat. Stevie Nicks & Christine McVie),-,12,1,,,,
13,-,Fleetwood Mac,The Chain,-,1,22,,,,
14,up,Queen,Don't Stop Me Now,15,2,30,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,17,1,30,,,,
16,down,Metallica,Enter Sandman,9,2,30,,,,
17,-,Queen,We Are the Champions,-,4,28,,,,
18,-,Sinéad O'Connor,Nothing Compares 2 U,-,18,9,,,,
19,up,The Cranberries,Zombie,22,1,27,,,,
20,-,The Bangles,Manic Monday,-,20,2,,,,
21,-,R.E.M.,Everybody Hurts,-,3,13,,,,
22,up,Journey,Don't Stop Believin',50,1,23,,,,
23,-,Evanescence,Bring Me To Life,-,1,25,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),38,3,23,,,,
25,up,Journey,Don't Stop Believin',56,18,8,,,,
26,up,The Killers,Mr. Brightside,98,4,24,,,,
27,down,4 Non Blondes,What's Up?,21,5,18,,,,
28,-,Fleetwood Mac,Songbird,-,3,1,,,,
29,up,Fleetwood Mac,Dreams,46,1,27,94,2020-10-18,94,2020-10-18
30,down,Metallica,Nothing Else Matters,5,3,30,,,,
31,-,Queen,Another One Bites the Dust,-,4,26,,,,
32,-,Queen,Somebody to Love,-,15,17,,,,
33,-,Atlanta Rhythm Section,So Into You,-,33,1,,,,
34,up,Toto,Africa,39,3,30,,,,
35,down,Powderfinger,Burn Your Name,33,29,3,,,,
36,up,Powderfinger,My Kind of Scene,42,36,2,,,,
37,-,The Goo Goo Dolls,Iris,-,1,17,,,,
38,-,Kiss,I Was Made for Lovin' You,-,1,12,,,,
39,down,Powderfinger,These Days (Two Hands Version),37,37,2,,,,
40,up,Queen,Radio Ga Ga,67,3,19,,,,
41,-,Disturbed,Down With the Sickness,-,30,8,,,,
42,down,Powderfinger,Already Gone,32,32,2,,,,
43,up,Pink Floyd,Wish You Were Here,60,8,10,,,,
44,down,Dragon,Rain,25,4,17,,,,
45,down,The Traveling Wilburys,End of the Line,7,4,18,,,,
46,-,Queen,Who Wants To Live Forever,-,37,1,,,,
47,up,Cold Chisel,Khe Sanh,51,4,27,,,,
48,up,Europe,The Final Countdown,68,10,12,,,,
49,-,INXS,Need You Tonight,-,30,5,,,,
50,-,Nirvana,Where Did You Sleep Last Night (Live),-,50,1,,,,
51,-,In Hearts Wake,Hellbringer,-,51,1,,,,
52,-,Neil Young,Old Man,-,21,4,,,,
53,-,Wolfmother,Joker and the Thief,-,4,3,,,,
54,up,Eagles,Hotel California,84,9,21,,,,
55,down,Powderfinger,Bless My Soul,26,26,2,,,,
56,-,Queen,Love of My Life (Remastered 2011),-,26,3,,,,
57,down,Powderfinger,Passenger,35,35,3,,,,
58,up,Van Morrison,Brown Eyed Girl,92,21,17,,,,
59,up,Bryan Adams,Summer Of '69,64,4,25,,,,
60,-,Crowded House,Better Be Home Soon,-,2,8,,,,
61,-,Chicago,Hard to Say I'm Sorry (Single Version),-,53,1,,,,
62,down,Bon Jovi,Livin' On a Prayer,40,1,26,,,,
63,-,Led Zeppelin,Immigrant Song,-,29,7,,,,
64,-,Billy Joel,We Didn't Start the Fire,-,6,12,,,,
65,down,Phil Collins,In the Air Tonight,28,1,18,,,,
66,down,ICEHOUSE,Great Southern Land,18,1,26,,,,
67,down,AC/DC,Highway to Hell,31,4,28,,,,
68,-,Billy Joel,Piano Man,-,5,16,,,,
69,down,Whitesnake,Here I Go Again,11,1,17,,,,
70,-,Powderfinger,My Happiness,-,42,1,,,,
71,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,19,,,,
72,down,Powderfinger,Lost and Running,41,41,3,,,,
73,up,3 Doors Down,Here Without You,75,18,8,,,,
74,-,Dragon,April Sun In Cuba,-,2,18,,,,
75,-,Men At Work,Down Under,-,43,2,,,,
76,-,Steve Winwood,Higher Love,-,53,1,,,,
77,down,Oasis,Wonderwall,30,7,26,,,,
78,down,AC/DC,Thunderstruck,12,2,30,70,2019-11-17,63,2019-12-08
79,-,Fleetwood Mac,Landslide,-,1,11,,,,
80,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,1,4,,,,
81,-,AC/DC,T.N.T.,-,14,13,,,,
82,-,Def Leppard,Love Bites,-,22,5,,,,
83,down,Survivor,Eye of the Tiger,10,6,9,,,,
84,-,Guns N' Roses,November Rain,-,10,21,,,,
85,-,Eric Clapton,Tears In Heaven,-,14,2,,,,
86,-,Coldplay,Clocks,-,30,12,,,,
87,down,The Rolling Stones,Living In A Ghost Town,16,1,5,38,2020-05-03,38,2020-05-03
88,-,Queen,You're My Best Friend,-,11,16,,,,
89,-,Lily Allen,F**k You,-,4,2,,,,
90,-,3 Doors Down,Kryptonite,-,39,8,,,,
91,down,Michael Andrews,Mad World (feat. Gary Jules),8,1,13,,,,
92,down,Alannah Myles,Black Velvet,87,14,6,,,,
93,down,Bruce Springsteen,Dancing In the Dark,48,2,16,,,,
94,-,Boston,More Than a Feeling,-,19,5,,,,
95,down,Powderfinger,Love Your Way,65,65,2,,,,
96,down,Heart,Barracuda,80,40,2,,,,
97,-,The Beatles,Here Comes the Sun,-,10,11,,,,
98,-,Concrete Blonde,Joey,-,2,3,,,,
99,-,Queen,I Want To Break Free,-,12,12,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,9,,,,
