Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Shot in the Dark,2,1,7,,,,
2,down,Fleetwood Mac,Dreams,1,1,52,94,2020-10-18,94,2020-10-18
3,-,Mammoth WVH,Distance,-,3,1,,,,
4,up,Stevie Nicks,Edge of Seventeen (Remastered),44,4,3,,,,
5,-,Dean Lewis,Waves,-,5,30,,,,
6,down,AC/DC,Thunderstruck,5,2,55,70,2019-11-17,63,2019-12-08
7,down,Foo Fighters,Shame Shame,3,3,3,,,,
8,up,Disturbed,The Sound of Silence,8,1,55,,,,
9,up,AC/DC,Back In Black,17,6,50,,,,
10,-,Stevie Nicks,Edge of Seventeen,-,10,2,,,,
11,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),18,10,41,,,,
12,up,AC/DC,Realize,22,12,2,,,,
13,up,AC/DC,You Shook Me All Night Long,13,3,51,,,,
14,up,ICEHOUSE,Great Southern Land,32,1,49,,,,
15,up,Architects,Animals,20,3,5,,,,
16,down,Fleetwood Mac,Dreams,7,3,12,,,,
17,down,Journey,Don't Stop Believin',10,1,46,,,,
18,up,AC/DC,Highway to Hell,24,4,53,,,,
19,up,Toto,Africa,52,3,54,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,37,1,55,,,,
21,up,Metallica,Enter Sandman,27,2,55,,,,
22,-,Guns N' Roses,November Rain,-,10,40,,,,
23,up,Powderfinger,Daybreak,23,23,2,,,,
24,up,Fleetwood Mac,Go Your Own Way,87,5,35,,,,
25,up,AC/DC,Demon Fire,30,25,2,,,,
26,up,Fleetwood Mac,Rhiannon,48,7,20,,,,
27,-,Guns N' Roses,Patience,-,25,9,,,,
28,-,ICEHOUSE,Electric Blue,-,5,16,,,,
29,down,AC/DC,T.N.T.,28,14,30,,,,
30,up,Metallica,Nothing Else Matters,41,3,55,,,,
31,-,Queen,We Are the Champions,-,4,49,,,,
32,down,Survivor,Eye of the Tiger,29,8,28,,,,
33,down,System Of A Down,Protect The Land,4,4,3,,,,
34,up,Oasis,Wonderwall,36,7,49,,,,
35,down,Bruce Springsteen,Ghosts,16,4,8,,,,
36,down,Boston,More Than a Feeling,33,8,13,,,,
37,down,Black Veil Brides,Scarlet Cross,19,19,2,,,,
38,-,Masters Apprentices,Because I Love You,-,1,5,,,,
39,-,Rod Stewart,Rhythm of My Heart,-,12,6,,,,
40,up,Fleetwood Mac,Gypsy,68,16,19,,,,
41,up,Queen,Another One Bites the Dust,53,4,45,,,,
42,down,Bruce Springsteen,Dancing In the Dark,9,2,35,,,,
43,-,Bryan Adams,Summer Of '69,-,4,41,,,,
44,up,LINKIN PARK,In the End,63,4,4,,,,
45,-,Guns N' Roses,Paradise City,-,13,7,,,,
46,-,Within Temptation,The Purge,-,46,1,,,,
47,up,Birds of Tokyo,Lanterns,47,2,43,,,,
48,down,Queen,We Will Rock You,11,1,55,,,,
49,-,A Day to Remember,Brick Wall,-,31,1,,,,
50,-,Bring Me The Horizon,Teardrops,-,9,4,,,,
51,-,Midnight Oil,Beds Are Burning,-,6,21,,,,
52,-,The Masters Apprentices,Because I Love You,-,27,2,,,,
53,up,Powderfinger,My Happiness,80,1,34,,,,
54,-,Train,Drops of Jupiter,-,7,26,,,,
55,down,Fleetwood Mac,The Chain,12,1,46,,,,
56,down,Billy Joel,We Didn't Start the Fire,55,6,28,,,,
57,up,Dune Rats,Too Tough Terry,86,32,2,,,,
58,-,Powderfinger,Day By Day,-,1,7,,,,
59,-,Scorpions,Wind of Change,-,12,17,,,,
60,down,Cold Chisel,Khe Sanh,56,2,41,,,,
61,down,Led Zeppelin,Stairway to Heaven,50,11,24,,,,
62,down,AC/DC,Dirty Deeds Done Dirt Cheap,61,44,10,,,,
63,down,Chris Isaak,Wicked Game,21,1,47,,,,
64,-,Eddie Vedder,Matter of Time,-,64,1,,,,
65,-,Kansas,Carry On Wayward Son,-,29,4,,,,
66,-,Fleetwood Mac,Landslide,-,1,19,,,,
67,-,Toto,Hold the Line,-,34,2,,,,
68,-,Dire Straits,Brothers In Arms,-,29,8,,,,
69,-,Stevie Nicks,Edge of Seventeen,-,16,2,,,,
70,-,Eagles,Take It Easy,-,14,8,,,,
71,down,Queen,Don't Stop Me Now,67,2,55,,,,
72,down,AC/DC,Kick You When You're Down,45,45,2,,,,
73,-,Norman Greenbaum,Spirit In the Sky,-,1,15,,,,
74,-,Don Mclean,American Pie,-,17,3,,,,
75,down,Queen,Bohemian Rhapsody,15,1,55,,,,
76,-,Powderfinger,Sunsets,-,7,11,,,,
77,down,Men At Work,Down Under,49,2,45,,,,
78,-,Metallica,The Unforgiven,-,16,20,,,,
79,up,The Killers,Mr. Brightside,90,4,47,,,,
80,-,Evanescence,Bring Me To Life,-,1,48,,,,
81,-,LINKIN PARK,What I've Done,-,32,10,,,,
82,down,The Beatles,Here Comes the Sun (2019 Mix),43,5,22,,,,
83,down,Fleetwood Mac,Everywhere,51,2,20,,,,
84,-,LINKIN PARK,Numb,-,5,3,,,,
85,up,AC/DC,Jailbreak,97,56,5,,,,
86,-,4 Non Blondes,What's Up?,-,5,35,,,,
87,down,Rod Stewart,Sailing,34,4,11,,,,
88,-,Christopher Cross,Ride Like the Wind,-,51,1,,,,
89,down,Electric Light Orchestra,Don't Bring Me Down,58,39,6,,,,
90,down,Zach Sobiech,Clouds,76,7,5,,,,
91,up,Phil Collins,In the Air Tonight,95,1,38,,,,
92,-,Hinder,Lips of an Angel,-,4,14,,,,
93,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,3,,,,
94,-,Mason Watts,Enough's Enough,-,94,1,,,,
95,down,Powderfinger,These Days,26,1,37,,,,
96,-,Ronan Keating,When You Say Nothing At All,-,4,6,,,,
97,-,Falling In Reverse,Popular Monster,-,2,9,,,,
98,down,The Temper Trap,Sweet Disposition,39,1,5,,,,
99,down,The Cranberries,Zombie,54,1,52,,,,
100,-,AC/DC,Wild Reputation,-,100,1,,,,
