Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Placebo,Running Up That Hill,2,1,7,,,,
2,up,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,7,2,2,,,,
3,up,Queen,We Will Rock You,3,1,134,,,,
4,up,Disturbed,The Sound of Silence,13,1,135,,,,
5,up,Queen,Don't Stop Me Now,6,2,134,,,,
6,up,Five Finger Death Punch,Welcome to the Circus,21,6,2,,,,
7,down,Parkway Drive,Glitch,1,1,2,,,,
8,up,Måneskin,Beggin,11,1,52,,,,
9,up,AC/DC,Thunderstruck,15,2,136,70,2019-11-17,63,2019-12-08
10,-,Supertramp,Logical Song,-,1,3,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,20,1,134,,,,
12,up,Fleetwood Mac,Dreams,22,1,132,94,2020-10-18,94,2020-10-18
13,-,Roxy Music,More Than This,-,9,4,,,,
14,down,Queen,Bohemian Rhapsody,4,1,136,,,,
15,down,Dragon,Still In Love With You,9,1,5,,,,
16,up,Billy Joel,Piano Man,30,5,56,,,,
17,up,The Goo Goo Dolls,Iris,18,1,89,,,,
18,up,AC/DC,You Shook Me All Night Long,40,3,128,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),43,5,102,,,,
20,down,Falling In Reverse,Voices in My Head,8,2,3,,,,
21,-,Supertramp,The Logical Song,-,21,1,,,,
22,-,Twisted Horizon,Guilty Pleasure,-,22,1,,,,
23,up,Queen,You're My Best Friend,93,11,65,,,,
24,-,The Doobie Brothers,What a Fool Believes,-,24,6,,,,
25,up,Eye of the Tiger,Eye of the Tiger (Single),82,25,9,,,,
26,down,Queen,We Are the Champions,12,4,121,,,,
27,up,Queen,Another One Bites the Dust,46,4,113,,,,
28,-,The Killers,Mr. Brightside,-,4,92,,,,
29,up,Train,Drops of Jupiter,81,7,76,,,,
30,down,Toto,Africa,25,3,123,,,,
31,up,Chris Isaak,Wicked Game,38,1,106,,,,
32,up,Elvis Presley,Can't Help Falling In Love,53,2,42,,,,
33,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,35,,,,
34,up,Fleetwood Mac,Everywhere,83,2,69,,,,
35,-,Nickelback,Photograph,-,17,8,,,,
36,-,Norman Greenbaum,Spirit In the Sky,-,1,56,,,,
37,down,Journey,Don't Stop Believin',24,1,121,,,,
38,-,Survivor,Eye of the Tiger,-,8,71,,,,
39,-,Sinéad O'Connor,In This Heart,-,39,1,,,,
40,-,Robbie Williams,Better Man,-,2,13,,,,
41,down,Dragon,Rain,27,4,76,,,,
42,down,Led Zeppelin,Stairway to Heaven,17,11,86,,,,
43,-,The Cranberries,Zombie,-,1,126,,,,
44,-,The White Stripes,Seven Nation Army,-,43,4,,,,
45,-,In Flames,State Of Slow Decay,-,45,1,,,,
46,-,Sinéad O'Connor,Nothing Compares 2 U,-,18,30,,,,
47,down,Metallica,Nothing Else Matters,41,2,37,,,,
48,up,Dragon,April Sun In Cuba,80,2,63,,,,
49,-,Citizen Soldier,Let Me Let Go,-,49,1,,,,
50,down,AC/DC,Highway to Hell,45,4,129,,,,
51,up,Kiss,I Was Made for Lovin' You,54,1,41,,,,
52,down,AC/DC,Back In Black,16,6,118,,,,
53,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,86,,,,
54,up,Ross Ryan,I Am Pegasus,65,54,2,,,,
55,-,The Traveling Wilburys,End of the Line,-,4,52,,,,
56,down,ICEHOUSE,Great Southern Land,36,1,127,,,,
57,up,Loveless,MIDDLE OF THE NIGHT,76,11,4,,,,
58,-,Fleetwood Mac,Landslide,-,1,45,,,,
59,down,Rage Against the Machine,Killing In the Name,31,7,108,,,,
60,up,Lynyrd Skynyrd,Sweet Home Alabama,90,19,41,,,,
61,-,Led Zeppelin,Immigrant Song,-,29,30,,,,
62,-,I Prevail,Body Bag,-,28,1,,,,
63,-,Hinder,Lips of an Angel,-,4,31,,,,
64,up,Peter Gabriel,Don't Give Up,67,18,5,,,,
65,-,貝克 & 強尼.戴普,Venus In Furs,-,65,1,,,,
66,-,Youth Group,Forever Young,-,5,76,,,,
67,down,Evanescence,Bring Me To Life,26,1,111,,,,
68,-,Elvis Presley,Hound Dog,-,34,1,,,,
69,-,ZZ Top,Sharp Dressed Man,-,11,7,,,,
70,down,Pink Floyd,Wish You Were Here,47,26,35,,,,
71,down,Bon Jovi,Livin' On a Prayer,42,1,99,,,,
72,-,Evanescence,My Immortal,-,4,13,,,,
73,-,Creedence Clearwater Revival,Fortunate Son,-,25,26,,,,
74,down,Nirvana,Smells Like Teen Spirit,58,6,38,,,,
75,down,Bob Dylan,Shelter from the Storm,10,4,2,,,,
76,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,45,11,,,,
77,down,Phil Collins,In the Air Tonight,57,1,98,,,,
78,-,Five Finger Death Punch,AfterLife,-,7,6,,,,
79,-,From Ashes to New,Heartache,-,79,1,,,,
80,-,Mumford & Sons,I Will Wait,-,39,12,,,,
81,-,INXS,Need You Tonight,-,30,16,,,,
82,-,Jimmy Barnes,Come Undone (feat. Diesel) [Live At The Sydney Opera House],-,82,1,,,,
83,-,Bryan Adams,Summer Of '69,-,4,80,,,,
84,-,Jimmy Barnes,Working Class Man,-,7,103,,,,
85,-,Oasis,Wonderwall,-,7,114,,,,
86,down,Metallica,Enter Sandman,5,2,38,,,,
87,-,Neil Young,Old Man,-,21,15,,,,
88,down,LINKIN PARK,In the End,60,4,70,,,,
89,-,Fleetwood Mac,Gypsy,-,16,41,,,,
90,down,Elvis Presley,Suspicious Minds,33,1,18,,,,
91,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),95,15,28,,,,
92,down,Billy Joel,We Didn't Start the Fire,32,6,61,,,,
93,-,Men At Work,Down Under,-,2,103,,,,
94,-,Eric Clapton,Cocaine,-,22,3,,,,
95,down,Dragon,Are You Old Enough,77,8,9,,,,
96,up,Fleetwood Mac,The Chain,98,1,116,,,,
97,-,Three Days Grace,I Hate Everything About You,-,40,2,,,,
98,-,Oasis,Don't Look Back In Anger,-,4,41,,,,
99,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,29,,,,
100,-,The Killers,Somebody Told Me,-,5,12,,,,
