Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,120,,,,
2,up,The Cramps,Goo Goo Muck,2,1,8,,,,
3,up,Fleetwood Mac,Dreams,9,1,159,94,2020-10-18,94,2020-10-18
4,-,Lisa Marie Presley,Lights Out,-,4,1,,,,
5,up,Metallica,Nothing Else Matters,5,2,67,,,,
6,-,Sleep Token,The Summoning,-,6,1,,,,
7,-,Jeff Beck,People Get Ready (with Rod Stewart),-,7,1,,,,
8,up,Queen,Bohemian Rhapsody,13,1,166,,,,
9,up,Billy Joel,Piano Man,15,5,77,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,32,1,164,,,,
11,down,The Outfield,Your Love,6,5,19,,,,
12,down,ICEHOUSE,Great Southern Land,3,1,154,,,,
13,up,Queen,We Will Rock You,23,1,164,,,,
14,up,Chris Isaak,Wicked Game,41,1,128,,,,
15,down,Disturbed,The Sound of Silence,7,1,165,,,,
16,down,AC/DC,Thunderstruck,4,2,166,70,2019-11-17,63,2019-12-08
17,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,60,6,63,,,,
18,-,The Yardbirds,For Your Love,-,18,1,,,,
19,down,Queen,Don't Stop Me Now,16,2,164,,,,
20,up,Elton John,Goodbye Yellow Brick Road (Remastered),67,16,19,,,,
21,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,21,3,,,,
22,-,貝克,Nessun Dorma,-,22,1,,,,
23,-,Elvis Presley,I Love You Because (with Lisa Marie Presley),-,23,1,,,,
24,down,Everybody Loves an Outlaw,I See Red,14,3,32,,,,
25,down,The Cranberries,Zombie,24,1,151,,,,
26,up,Queen,Another One Bites the Dust,36,4,136,,,,
27,down,Evanescence,Bring Me To Life,11,1,136,,,,
28,-,Fleetwood Mac,Everywhere,-,2,83,,,,
29,up,Eagles,Hotel California,47,9,109,,,,
30,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],10,10,2,,,,
31,down,The Temper Trap,Sweet Disposition,12,1,41,,,,
32,-,INXS,Beautiful Girl,-,32,2,,,,
33,up,Billy Joel,We Didn't Start the Fire,96,6,81,,,,
34,up,Phil Collins,In the Air Tonight,65,1,112,,,,
35,down,Van Morrison,Days Like This,18,2,38,,,,
36,-,Dean Lewis,Waves,-,5,58,,,,
37,up,Powderfinger,These Days,78,1,81,,,,
38,-,Måneskin,GOSSIP (feat. Tom Morello),-,38,1,,,,
39,-,U2,With or Without You,-,5,41,,,,
40,down,Sleep Token,Chokehold,30,30,2,,,,
41,-,Empire of the Sun,Walking On a Dream,-,1,20,,,,
42,-,Creedence Clearwater Revival,Bad Moon Rising,-,33,9,,,,
43,-,Dragon,Rain,-,4,95,,,,
44,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,40,,,,
45,-,Elvis Presley,In the Ghetto,-,1,7,,,,
46,-,blink-182,All the Small Things,-,13,18,,,,
47,-,The White Stripes,Seven Nation Army,-,43,6,,,,
48,up,Gerry Rafferty,Baker Street,61,31,31,,,,
49,up,Train,Drops of Jupiter,81,7,96,,,,
50,-,Don Henley,The Boys of Summer,-,30,27,92,2019-10-13,92,2019-10-13
51,down,Men At Work,Down Under,35,2,122,,,,
52,up,Metallica,Lux Æterna,69,1,6,,,,
53,-,The Yardbirds,Heart Full of Soul (Re-Recording),-,53,1,,,,
54,down,Bryan Adams,Summer Of '69,33,4,89,,,,
55,up,Bruce Springsteen,Dancing In the Dark,85,2,103,,,,
56,down,Aerosmith,Dream On,54,2,17,,,,
57,-,Spacey Jane,Lots of Nothing,-,16,5,,,,
58,-,America,A Horse With No Name,-,52,5,,,,
59,-,Queen,You're My Best Friend,-,11,79,,,,
60,-,Creedence Clearwater Revival,Down On the Corner,-,60,2,,,,
61,-,Elvis Presley,Can't Help Falling In Love,-,2,45,,,,
62,down,Metallica,Enter Sandman,34,2,68,,,,
63,down,Tenacious D,Tribute,57,21,16,,,,
64,-,Goanna,Solid Rock (Remastered Version),-,2,59,,,,
65,-,Journey,Don't Stop Believin',-,10,28,,,,
66,-,Enter Shikari,(pls) set me on fire,-,66,1,,,,
67,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,67,2,,,,
68,-,Elvis Presley,Always On My Mind,-,17,8,,,,
69,-,Bachman-Turner Overdrive,Takin' Care of Business,-,47,2,,,,
70,-,Cheap Trick,The Flame,-,57,3,,,,
71,down,Bad Omens,Just Pretend,37,2,9,,,,
72,-,The Superjesus,Gravity,-,29,5,,,,
73,-,The Killers,When You Were Young,-,28,19,,,,
74,down,Wolfmother,Joker and the Thief,62,4,60,,,,
75,-,Elvis Presley,Burning Love,-,30,15,,,,
76,down,AC/DC,You Shook Me All Night Long,38,3,153,,,,
77,down,Queen,We Are the Champions,17,4,147,,,,
78,-,LINKIN PARK,Numb,-,5,51,,,,
79,-,The Rolling Stones,Start Me Up (Remastered 2021),-,40,5,,,,
80,-,The Killers,Mr. Brightside,-,4,113,,,,
81,up,4 Non Blondes,What's Up?,82,5,113,,,,
82,-,Robert Plant,Big Log,-,38,4,,,,
83,-,Elvis Presley,Suspicious Minds,-,1,37,,,,
84,-,Lisa Marie Presley,Storm & Grace,-,84,1,,,,
85,-,Elton John,Bennie and the Jets (Remastered),-,26,13,,,,
86,down,System Of A Down,Chop Suey!,80,3,29,,,,
87,down,Keane,Somewhere Only We Know,39,1,57,,,,
88,down,Jack Johnson,Better Together,31,15,64,,,,
89,-,Norman Greenbaum,Spirit In the Sky,-,1,71,,,,
90,down,AC/DC,Highway to Hell,21,4,151,,,,
91,-,Queen,Somebody to Love,-,15,56,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,5,104,,,,
93,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,88,2,,,,
94,-,Rob Zombie,Dragula,-,1,4,,,,
95,down,LINKIN PARK,In the End,29,4,91,,,,
96,-,Dragon,April Sun In Cuba,-,2,74,,,,
97,down,Queen,Crazy Little Thing Called Love,91,14,49,,,,
98,down,Toto,Africa,27,3,152,,,,
99,down,Måneskin,I WANNA BE YOUR SLAVE,68,2,39,,,,
100,-,blink-182,I Miss You,-,5,17,,,,
