Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Dark Matter,-,1,1,,,,
2,up,Disturbed,The Sound of Silence,2,1,222,,,,
3,down,U.S.A. for Africa,We Are the World,1,1,25,,,,
4,up,The Goo Goo Dolls,Iris,33,1,163,,,,
5,up,Guns N' Roses,Welcome to the Jungle,38,5,64,,,,
6,up,Journey,Don't Stop Believin',15,1,204,,,,
7,down,AC/DC,Thunderstruck,5,2,223,70,2019-11-17,63,2019-12-08
8,up,Fleetwood Mac,Dreams,19,1,214,94,2020-10-18,94,2020-10-18
9,up,Starship,We Built This City,47,9,19,,,,
10,up,blink-182,ONE MORE TIME,29,1,16,,,,
11,down,Fleetwood Mac,Everywhere,9,2,126,,,,
12,down,Chris Norman & Suzi Quatro,Stumblin' In,3,1,28,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,16,2,52,,,,
14,-,Billy Joel,Piano Man,-,5,102,,,,
15,-,Matchbox Twenty,If You're Gone,-,5,9,,,,
16,down,Starship,Nothing's Gonna Stop Us Now,7,1,112,,,,
17,-,AC/DC,You Shook Me All Night Long,-,3,199,,,,
18,up,LINKIN PARK,Numb,25,5,97,,,,
19,down,blink-182,All the Small Things,17,13,26,,,,
20,-,Marc Cohn,Walking In Memphis,-,20,10,,,,
21,-,Van Morrison,Brown Eyed Girl,-,21,57,,,,
22,up,blink-182,I Miss You,34,5,20,,,,
23,down,G Flip,Cruel Summer (triple j Like A Version),8,1,5,,,,
24,-,Matchbox Twenty,Unwell,-,4,10,,,,
25,up,The Cranberries,Zombie,81,1,198,,,,
26,up,The Outfield,Your Love,97,5,39,,,,
27,-,The Doors,Riders On the Storm,-,27,17,,,,
28,down,Men At Work,Down Under,4,2,164,,,,
29,up,ICEHOUSE,Great Southern Land,41,1,205,,,,
30,up,Fleetwood Mac,Landslide,61,1,87,,,,
31,-,Fleetwood Mac,Rhiannon,-,7,80,,,,
32,up,Fleetwood Mac,Go Your Own Way,88,5,135,,,,
33,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,33,2,,,,
34,-,Eagles,Hotel California,-,9,147,,,,
35,-,Guns N' Roses,Welcome to the Jungle (Live),-,35,1,,,,
36,-,Metallica,Enter Sandman,-,2,140,,,,
37,-,The Goo Goo Dolls,Slide,-,30,5,,,,
38,up,Fleetwood Mac,The Chain,42,1,174,,,,
39,up,4 Non Blondes,What's Up?,70,5,148,,,,
40,up,Spectrum,I’ll Be Gone (Single Edit),63,5,6,,,,
41,down,From Ashes to New,Barely Breathing (feat. Against The Current),13,13,2,,,,
42,-,Crowded House,Better Be Home Soon,-,2,40,,,,
43,-,Train,Drops of Jupiter,-,7,124,,,,
44,-,Simple Minds,Belfast Child,-,44,1,,,,
45,-,Jimmy Barnes,I'd Die to Be With You Tonight,-,45,3,,,,
46,down,Phil Collins,In the Air Tonight,14,1,146,,,,
47,-,Creed,Higher,-,31,5,,,,
48,-,LINKIN PARK,In the End,-,4,141,,,,
49,-,Whitesnake,Here I Go Again,-,1,42,,,,
50,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,50,1,,,,
51,down,Bruce Springsteen,Dancing In the Dark,11,2,143,,,,
52,-,Skillet,Hero,-,52,1,,,,
53,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,3,5,,,,
54,-,Norman Greenbaum,Spirit In the Sky,-,1,105,,,,
55,down,Survivor,Eye of the Tiger,31,8,122,,,,
56,down,Steve Perry,Oh Sherrie,37,37,3,,,,
57,down,AC/DC,Back In Black,26,6,186,,,,
58,up,Bryan Adams,(Everything I Do) I Do It for You,91,34,34,,,,
59,down,Toto,Africa,18,3,198,,,,
60,down,Van Halen,Jump,40,3,43,,,,
61,-,Bryan Adams,Summer Of '69,-,4,104,,,,
62,down,Tenacious D,Tribute,21,21,31,,,,
63,-,AC/DC,Hells Bells,-,25,36,,,,
64,down,Rage Against the Machine,Killing In the Name,56,7,170,,,,
65,-,AC/DC,Highway to Hell,-,4,198,,,,
66,-,Elvis Presley,Can't Help Falling In Love,-,2,73,,,,
67,down,Ocean Alley,Confidence,6,4,24,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,13,41,,,,
69,-,P.O.D.,Youth of the Nation,-,69,1,,,,
70,down,Cold Chisel,Khe Sanh,30,4,137,,,,
71,-,T. Rex,Get It On,-,41,12,,,,
72,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,47,4,,,,
73,-,Van Morrison,Days Like This,-,2,55,,,,
74,-,Crowded House,Something So Strong,-,41,7,,,,
75,up,Keane,Somewhere Only We Know,89,1,102,,,,
76,-,Butch Ross,Here Comes the Flood,-,76,1,,,,
77,down,Metallica,Nothing Else Matters,45,3,139,,,,
78,-,Frankie Valli,Grease,-,78,1,,,,
79,-,FEVER 333,READY ROCK,-,79,1,,,,
80,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],75,15,10,,,,
81,-,アメリカ,Ventura Highway,-,81,2,,,,
82,down,Led Zeppelin,Stairway to Heaven,43,7,44,,,,
83,-,Alice In Chains,Nutshell,-,83,1,,,,
84,-,Audioslave,Like a Stone,-,45,7,,,,
85,-,Bruce Springsteen,I'm on Fire,-,1,167,,,,
86,down,The Beatles,Now And Then,27,1,14,,,,
87,-,Mr. Big,To Be With You,-,8,31,,,,
88,-,INXS,Never Tear Us Apart,-,3,68,,,,
89,-,The Goo Goo Dolls,Sympathy,-,89,1,,,,
90,down,The Temper Trap,Sweet Disposition,35,1,79,,,,
91,-,Lynyrd Skynyrd,Simple Man,-,7,9,,,,
92,down,Queen,Don't Stop Me Now,71,2,211,,,,
93,-,Weezer,Island In the Sun,-,5,33,,,,
94,down,Dragon,April Sun In Cuba,57,2,104,,,,
95,-,Goanna,Solid Rock (Remastered Version),-,2,85,,,,
96,down,Lynyrd Skynyrd,Free Bird,46,9,30,,,,
97,-,Fleetwood Mac,Silver Springs (Live),-,97,1,,,,
98,-,1927,If I Could,-,16,17,,,,
99,-,The Goo Goo Dolls,Better Days,-,99,1,,,,
100,-,Pearl Jam,Black,-,56,1,,,,
