Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,49,94,2020-10-18,94,2020-10-18
2,up,AC/DC,Shot in the Dark,2,1,4,,,,
3,up,Fleetwood Mac,Dreams,4,3,9,,,,
4,up,Wolfmother,Joker and the Thief,19,4,11,,,,
5,-,Miles Guo,Fight for Hong Kong,-,4,1,,,,
6,up,Journey,Don't Stop Believin',6,1,43,,,,
7,up,Bruce Springsteen,Ghosts,59,4,5,,,,
8,up,AC/DC,Thunderstruck,9,2,52,70,2019-11-17,63,2019-12-08
9,up,Bring Me The Horizon,Teardrops,20,9,2,,,,
10,up,Disturbed,The Sound of Silence,17,1,52,,,,
11,up,Bruce Springsteen,One Minute You're Here,24,11,2,,,,
12,up,Powderfinger,These Days,27,1,34,,,,
13,down,Architects,Animals,3,3,2,,,,
14,up,Bruce Springsteen,I'm on Fire,35,1,40,,,,
15,down,Fleetwood Mac,Rhiannon,11,7,17,,,,
16,up,Bruce Springsteen,Dancing In the Dark,41,2,32,,,,
17,-,Midnight Oil,Beds Are Burning,-,6,19,,,,
18,up,Bruce Springsteen,Letter To You,29,2,6,,,,
19,up,AC/DC,Highway to Hell,28,4,50,,,,
20,-,Crowded House,Whatever You Want,-,20,1,,,,
21,down,Fleetwood Mac,Go Your Own Way,5,5,32,,,,
22,up,ICEHOUSE,Great Southern Land,34,1,46,,,,
23,down,AC/DC,Back In Black,21,6,47,,,,
24,up,Queen,Bohemian Rhapsody,33,1,52,,,,
25,up,Powderfinger,My Happiness,30,1,31,,,,
26,up,Queen,We Will Rock You,38,1,52,,,,
27,up,Billy Joel,We Didn't Start the Fire,36,6,25,,,,
28,down,The Cranberries,Zombie,14,1,49,,,,
29,up,Jimmy Barnes,Working Class Man,51,7,38,,,,
30,down,The Amity Affliction,Midnight Train,8,8,2,,,,
31,up,Birds of Tokyo,Lanterns,32,2,40,,,,
32,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),47,10,38,,,,
33,down,Metallica,Enter Sandman,13,2,52,,,,
34,down,AC/DC,You Shook Me All Night Long,31,3,48,,,,
35,-,Thy Art Is Murder,Killing Season,-,35,1,,,,
36,up,Queen,Don't Stop Me Now,88,2,52,,,,
37,up,Toto,Africa,42,3,51,,,,
38,-,Midnight Oil,First Nation (feat. Jessica Mauboy & Tasman Keith),-,13,3,,,,
39,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,1,9,,,,
40,up,Eagles,Hotel California,83,9,40,,,,
41,down,Oasis,Wonderwall,26,7,46,,,,
42,up,Fleetwood Mac,Tusk,71,24,6,,,,
43,down,Fleetwood Mac,Little Lies,10,4,13,,,,
44,up,The Killers,Mr. Brightside,91,4,44,,,,
45,up,Evanescence,Bring Me To Life,57,1,46,,,,
46,down,Fleetwood Mac,The Chain,12,1,43,,,,
47,-,Pink Floyd,Wish You Were Here,-,26,7,,,,
48,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,20,1,,,,
49,down,Zach Sobiech,Clouds,7,7,3,,,,
50,-,Midnight Oil,King of the Mountain,-,50,2,,,,
51,down,Metallica,Nothing Else Matters,15,3,52,,,,
52,down,ICEHOUSE,Electric Blue,39,5,15,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,23,1,52,,,,
54,down,Van Halen,Jump,22,3,12,,,,
55,up,The Beatles,Here Comes the Sun (2019 Mix),85,5,20,,,,
56,-,Bruce Springsteen,Streets of Philadelphia,-,45,4,,,,
57,up,Bruce Springsteen,Born in the U.S.A.,89,48,2,,,,
58,down,Bruce Springsteen,I'll See You In My Dreams,40,10,2,,,,
59,down,Bryan Adams,Summer Of '69,44,4,39,,,,
60,down,4 Non Blondes,What's Up?,43,5,34,,,,
61,-,Jack Johnson,Better Together,-,15,14,,,,
62,down,Bon Jovi,Livin' On a Prayer,50,1,45,,,,
63,up,Survivor,Eye of the Tiger,82,8,26,,,,
64,-,Rob Zombie,The Triumph of King Freak (A Crypt of Preservation and Superstition),-,64,1,,,,
65,-,Rage Against the Machine,Killing In the Name,-,7,43,,,,
66,down,Dragon,Rain,60,4,28,,,,
67,-,Crowded House,Don't Dream It's Over,-,2,19,,,,
68,up,AC/DC,Dirty Deeds Done Dirt Cheap,93,44,8,,,,
69,down,Youth Group,Forever Young,37,5,37,,,,
70,-,Midnight Oil,Blue Sky Mine,-,70,1,,,,
71,-,Midnight Oil,Forgotten Years,-,71,1,,,,
72,-,Masters Apprentices,Because I Love You,-,1,4,,,,
73,up,AC/DC,Hells Bells,74,25,13,,,,
74,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,45,2,,,,
75,down,Fleetwood Mac,Gypsy,16,16,16,,,,
76,-,"Bobby ""Boris"" Pickett",Monster Mash,-,19,1,,,,
77,-,Slowly Slowly,Melbourne,-,77,1,,,,
78,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,6,,,,
79,-,R.E.M.,Losing My Religion,-,17,17,,,,
80,-,Jimmy Eat World,The Middle,-,59,8,,,,
81,-,The Outfield,Your Love,-,5,1,,,,
82,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,82,1,,,,
83,-,Whitesnake,Here I Go Again,-,1,31,,,,
84,-,Midnight Oil,Terror Australia (feat. Alice Skye),-,84,1,,,,
85,-,Polish Club,Just Talking,-,85,1,,,,
86,-,Midnight Oil,Power and the Passion,-,61,1,,,,
87,down,Queen,Another One Bites the Dust,64,4,42,,,,
88,down,Fleetwood Mac,Everywhere,18,2,18,,,,
89,-,Guns N' Roses,November Rain,-,10,38,,,,
90,-,Powderfinger,Sunsets,-,7,10,,,,
91,-,Billy Joel,Piano Man,-,5,27,,,,
92,down,Queen,We Are the Champions,72,4,47,,,,
93,down,The White Stripes,Seven Nation Army,53,43,3,,,,
94,-,Scorpions,Wind of Change,-,12,16,,,,
95,up,Led Zeppelin,Stairway to Heaven,95,11,21,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,2,15,,,,
97,-,LINKIN PARK,In the End,-,4,2,,,,
98,-,Nickelback,If Today Was Your Last Day,-,38,2,,,,
99,down,Starship,Nothing's Gonna Stop Us Now,97,1,24,,,,
100,down,Phil Collins,In the Air Tonight,56,1,36,,,,
