Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,2,1,2,,,,
2,up,Måneskin,Beggin,6,1,48,,,,
3,up,Queen,Bohemian Rhapsody,7,1,132,,,,
4,up,Disturbed,The Sound of Silence,4,1,131,,,,
5,up,Queen,We Will Rock You,22,1,130,,,,
6,up,AC/DC,Back In Black,20,6,114,,,,
7,down,Fleetwood Mac,Landslide,1,1,44,,,,
8,up,Queen,Don't Stop Me Now,8,2,130,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),43,5,98,,,,
10,-,Foreigner,I Want to Know What Love Is,-,3,27,,,,
11,-,Loveless,MIDDLE OF THE NIGHT,-,11,1,,,,
12,up,Nirvana,Smells Like Teen Spirit,14,6,35,,,,
13,up,Fleetwood Mac,The Chain,36,1,112,,,,
14,up,The Goo Goo Dolls,Iris,19,1,85,,,,
15,down,Foreigner,I Want to Know What Love Is,5,5,15,,,,
16,up,ICEHOUSE,Great Southern Land,41,1,123,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,49,1,130,,,,
18,up,Queen,We Are the Champions,39,4,117,,,,
19,-,Bush,Comedown (Remastered),-,19,3,,,,
20,-,John Paul Young,Felt Like Love,-,7,1,,,,
21,-,Chris Isaak,Wicked Game,-,1,102,,,,
22,up,Queen,Another One Bites the Dust,40,4,109,,,,
23,-,Dragon,Rain,-,4,72,,,,
24,up,AC/DC,Thunderstruck,30,2,132,70,2019-11-17,63,2019-12-08
25,down,Five Finger Death Punch,IOU,18,18,2,,,,
26,-,Evanescence,Bring Me To Life,-,1,108,,,,
27,up,The Cranberries,Zombie,70,1,123,,,,
28,-,The Beatles,In My Life,-,4,7,,,,
29,-,The Police,Every Breath You Take,-,10,19,,,,
30,-,Metallica,Nothing Else Matters,-,2,34,,,,
31,down,The Rasmus,Jezebel,3,3,2,,,,
32,up,Oasis,Wonderwall,98,7,111,,,,
33,-,Limp Bizkit,Behind Blue Eyes,-,33,16,,,,
34,-,Nickelback,How You Remind Me,-,25,21,,,,
35,up,Bruce Springsteen,I'm on Fire,55,1,102,,,,
36,down,Nirvana,Something In the Way,17,3,11,,,,
37,-,Hunters & Collectors,When the River Runs Dry,-,37,2,,,,
38,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,83,,,,
39,-,4 Non Blondes,What's Up?,-,5,90,,,,
40,down,Bon Jovi,Livin' On a Prayer,10,1,95,,,,
41,down,Fleetwood Mac,Dreams,21,1,128,94,2020-10-18,94,2020-10-18
42,-,Dragon,Still In Love With You,-,1,1,,,,
43,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,25,1,12,,,,
44,-,Hunters & Collectors,Do You See What I See?,-,44,1,,,,
45,down,Eagles,Hotel California,12,9,87,,,,
46,-,LINKIN PARK,In the End,-,4,66,,,,
47,down,Metallica,Enter Sandman,9,2,99,,,,
48,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,48,1,,,,
49,down,Nirvana,Come as You Are,16,14,19,,,,
50,-,LINKIN PARK,One Step Closer,-,37,1,,,,
51,-,RedHook,Jabberwocky,-,51,1,,,,
52,-,Hunters & Collectors,Throw Your Arms Around Me,-,21,16,,,,
53,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,96,,,,
54,-,ICEHOUSE,Electric Blue,-,5,46,,,,
55,down,Survivor,Eye of the Tiger,51,8,70,,,,
56,up,Cold Chisel,Khe Sanh,68,2,93,,,,
57,down,Bruce Springsteen,Dancing In the Dark,37,2,85,,,,
58,-,AC/DC,T.N.T.,-,14,81,,,,
59,-,Billy Joel,Piano Man,-,5,53,,,,
60,-,AC/DC,Jailbreak,-,56,8,,,,
61,-,The Beatles,Let It Be (2015 Stereo Mix),-,18,11,,,,
62,-,Led Zeppelin,Immigrant Song,-,27,29,,,,
63,-,Goanna,Solid Rock (Remastered Version),-,2,48,,,,
64,-,Johnny Diesel & The Injectors,Cry in Shame,-,64,1,,,,
65,-,Five Finger Death Punch,AfterLife,-,7,4,,,,
66,-,Avril Lavigne,Sk8er Boi,-,25,18,,,,
67,up,Iggy Pop,The Passenger,87,21,3,,,,
68,-,Metallica,Enter Sandman,-,2,34,,,,
69,-,Def Leppard,Fire It Up,-,69,1,,,,
70,-,Metallica,For Whom the Bell Tolls (Remastered),-,70,2,,,,
71,-,System Of A Down,Chop Suey!,-,3,22,,,,
72,-,Crowded House,Don't Dream It's Over,-,2,41,,,,
73,-,Five Finger Death Punch,Gone Away,-,73,1,,,,
74,-,Phil Collins,In the Air Tonight,-,1,95,,,,
75,-,Train,Drops of Jupiter,-,7,72,,,,
76,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,2,6,,,,
77,-,Keane,Somewhere Only We Know,-,1,40,,,,
78,down,Queen,Somebody to Love,15,15,49,,,,
79,up,Rage Against the Machine,Killing In the Name,99,7,104,,,,
80,-,INXS,Never Tear Us Apart,-,3,30,,,,
81,down,AC/DC,Highway to Hell,50,4,125,,,,
82,-,LINKIN PARK,Numb,-,5,43,,,,
83,-,Powderfinger,These Days,-,1,69,,,,
84,-,Diesel,Cry In Shame,-,84,1,,,,
85,down,Toto,Africa,54,3,120,,,,
86,-,Men At Work,Down Under,-,2,101,,,,
87,-,Jack Johnson,Better Together,-,15,51,,,,
88,-,Paul Kelly,Time and Tide,-,88,1,,,,
89,down,Jeff Beck & Johnny Depp,Isolation,27,8,3,,,,
90,-,Noiseworks,Take Me Back,-,1,28,,,,
91,-,Oasis,Don't Look Back In Anger,-,4,39,,,,
92,-,Led Zeppelin,Kashmir,-,49,6,,,,
93,-,Polyphia,Playing God,-,93,1,,,,
94,-,Avantasia,The Wicked Rule The Night (feat. Ralf Scheepers),-,94,1,,,,
95,-,Heart,All I Wanna Do Is Make Love to You,-,10,24,,,,
96,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,33,,,,
97,-,Crowded House,Fall At Your Feet,-,35,6,,,,
98,-,The Doors,Riders On the Storm,-,27,9,,,,
99,down,Jimmy Barnes,Working Class Man,32,7,102,,,,
100,-,Wheatus,Teenage Dirtbag,-,10,20,,,,
