Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,13,1,186,,,,
2,up,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",5,2,2,,,,
3,up,AC/DC,Thunderstruck,9,2,187,70,2019-11-17,63,2019-12-08
4,up,LINKIN PARK,In the End,23,4,112,,,,
5,down,Evanescence,Bring Me To Life,2,1,153,,,,
6,-,4 Non Blondes,What's Up?,-,5,122,,,,
7,up,Men At Work,Down Under,83,2,134,,,,
8,-,Dan Vasc,Amazing Grace,-,1,3,,,,
9,up,Led Zeppelin,Stairway to Heaven,90,7,25,,,,
10,up,Chris Isaak,Wicked Game,18,1,146,,,,
11,down,Keane,Somewhere Only We Know,7,1,73,,,,
12,up,Bon Jovi,Livin' On a Prayer,25,1,138,,,,
13,up,ICEHOUSE,Great Southern Land,100,1,172,,,,
14,up,Rage Against the Machine,Killing In the Name,79,7,144,,,,
15,-,AC/DC,You Shook Me All Night Long,-,3,170,,,,
16,-,Foreigner,I Want to Know What Love Is,-,5,26,,,,
17,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,17,18,,,,
18,-,Phil Collins,In the Air Tonight,-,1,121,,,,
19,up,The Goo Goo Dolls,Iris,22,1,130,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,64,1,182,,,,
21,up,Bruce Springsteen,I'm on Fire,43,1,139,,,,
22,up,Tenacious D,Tribute,68,21,25,,,,
23,-,David Bowie & Queen,Under Pressure,-,10,7,,,,
24,up,LINKIN PARK,Numb,95,5,71,,,,
25,up,The Rolling Stones,Paint It Black,61,16,16,,,,
26,up,Queen,We Will Rock You,37,1,181,,,,
27,up,Fleetwood Mac,Dreams,50,1,180,94,2020-10-18,94,2020-10-18
28,-,Toto,Africa,-,3,168,,,,
29,-,Jelly Roll,Son Of A Sinner,-,10,9,,,,
30,down,Jimmy Barnes,(Simply) the Best,1,1,6,,,,
31,down,AC/DC,Highway to Hell,17,4,168,,,,
32,up,The Outfield,Your Love,57,5,29,,,,
33,-,Eagles,Hotel California,-,9,120,,,,
34,up,INXS,Never Tear Us Apart,58,3,41,,,,
35,-,Train,Drops of Jupiter,-,7,107,,,,
36,down,Voyager,Promise,24,1,9,,,,
37,down,Matchbox Twenty,Don't Get Me Wrong,3,3,6,,,,
38,down,Bring Me The Horizon,LosT,30,1,6,,,,
39,-,Roxy Music,More Than This,-,9,10,,,,
40,-,Queen,Another One Bites the Dust,-,4,146,,,,
41,up,Aerosmith,Dream On,62,2,32,,,,
42,-,Black Veil Brides & VV,Temple of Love (feat. VV),-,42,1,,,,
43,-,AC/DC,Back In Black,-,6,161,,,,
44,down,Peter Gabriel,Road to Joy (Bright-Side Mix),35,35,2,,,,
45,down,Queen,Bohemian Rhapsody,20,1,180,,,,
46,up,Fleetwood Mac,The Chain,46,1,150,,,,
47,down,Queen,Don't Stop Me Now,21,2,180,,,,
48,-,Jack Johnson,Better Together,-,15,69,,,,
49,-,Queen,We Are the Champions,-,4,155,,,,
50,up,AC/DC,T.N.T.,72,14,107,,,,
51,down,Evanescence,My Immortal,14,4,25,,,,
52,-,Guns N' Roses,Patience,-,25,21,,,,
53,-,The Swingers,Counting the Beat,-,29,5,,,,
54,-,Eagles,Take It Easy,-,14,27,,,,
55,down,Foo Fighters,Show Me How,4,4,3,,,,
56,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,115,,,,
57,down,Jimmy Barnes,Working Class Man,51,7,140,,,,
58,down,Matchbox Twenty,If You're Gone,10,5,8,,,,
59,down,Bruce Springsteen,Dancing In the Dark,32,2,118,,,,
60,-,Rick Springfield,Jessie's Girl,-,7,13,,,,
61,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,1,,,,
62,-,T. Rex,Children of the Revolution,-,26,7,,,,
63,down,Lauren Ash,Now I Know,6,6,2,,,,
64,-,Foo Fighters,Nothing At All,-,64,1,,,,
65,down,Oasis,Wonderwall,19,7,150,,,,
66,-,Toto,Rosanna,-,66,2,,,,
67,-,Elvis Presley,Can't Help Falling In Love,-,2,57,,,,
68,up,Foo Fighters,Rescued,73,2,5,,,,
69,-,U.S.A. for Africa,We Are the World,-,1,19,,,,
70,-,Men At Work,Who Can It Be Now?,-,61,4,,,,
71,-,The Killers,Mr. Brightside,-,4,124,,,,
72,down,Billy Joel,Piano Man,52,5,88,,,,
73,-,The Sweet,Fox On the Run,-,22,9,,,,
74,down,Survivor,Eye of the Tiger,59,8,97,,,,
75,-,Split Enz,I Got You,-,10,3,,,,
76,-,Dragon,April Sun In Cuba,-,2,84,,,,
77,-,Led Zeppelin,Whole Lotta Love,-,62,9,,,,
78,-,Skillet,Monster,-,78,1,,,,
79,up,Lynyrd Skynyrd,Free Bird,94,9,14,,,,
80,-,Australian Crawl,The Boys Light Up (Remastered),-,17,31,,,,
81,-,Nickelback,Rockstar,-,81,3,,,,
82,up,Pink Floyd,Comfortably Numb,93,27,33,,,,
83,up,The Temper Trap,Sweet Disposition,86,1,55,,,,
84,-,Supertramp,Logical Song,-,1,12,,,,
85,up,Midnight Oil,Beds Are Burning,89,6,57,,,,
86,-,Oasis,Don't Look Back In Anger,-,4,50,,,,
87,up,Linkin Park & Jay-Z,Numb / Encore,91,13,31,,,,
88,down,Van Morrison,Brown Eyed Girl,40,21,49,,,,
89,down,Pink Floyd,Wish You Were Here,84,8,66,,,,
90,-,Gerry Rafferty,Baker Street,-,31,34,,,,
91,-,Bad Omens,Just Pretend,-,2,14,,,,
92,-,Rod Stewart,Rhythm of My Heart,-,12,17,,,,
93,down,Metallica,Nothing Else Matters,27,3,111,,,,
94,down,The Beatles,Here Comes the Sun (2019 Mix),80,5,140,,,,
95,down,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),29,2,10,,,,
96,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,44,16,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,50,,,,
98,down,Elvis Presley,Burning Love,48,30,21,,,,
99,-,Nickelback,Burn It to the Ground,-,34,3,,,,
100,-,Fleetwood Mac,Gypsy,-,16,51,,,,
