Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,Bring Me To Life,3,1,128,,,,
2,up,Disturbed,The Sound of Silence,36,1,154,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,7,1,153,,,,
4,down,blink-182,EDGING,2,2,3,,,,
5,up,The Outfield,Your Love,5,5,11,,,,
6,up,Suzi Quatro,She's in Love with You,23,6,2,,,,
7,up,Journey,Don't Stop Believin',31,1,139,,,,
8,up,Metallica,Enter Sandman,16,2,57,,,,
9,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,9,4,,,,
10,up,Norman Greenbaum,Spirit In the Sky,34,1,65,,,,
11,down,Queen,Don't Stop Me Now,6,2,153,,,,
12,up,Queen,We Will Rock You,37,1,153,,,,
13,up,Queen,Bohemian Rhapsody,30,1,155,,,,
14,up,The Cranberries,Zombie,44,1,142,,,,
15,up,The Beatles,Here Comes the Sun (2019 Mix),87,5,119,,,,
16,up,Bad Omens,Just Pretend,26,2,2,,,,
17,down,AC/DC,Thunderstruck,10,2,155,70,2019-11-17,63,2019-12-08
18,-,Jerry Lee Lewis,Great Balls of Fire,-,18,1,,,,
19,down,Metallica,Nothing Else Matters,18,2,56,,,,
20,-,Disturbed,Divisive,-,20,1,,,,
21,-,Dragon,Rain,-,4,87,,,,
22,-,Bruce Springsteen,Don't Play That Song,-,22,1,,,,
23,-,Chris Norman & Suzi Quatro,Stumblin' In,-,1,10,,,,
24,down,Starship,Nothing's Gonna Stop Us Now,13,1,70,,,,
25,up,AC/DC,You Shook Me All Night Long,27,3,144,,,,
26,down,ICEHOUSE,Great Southern Land,20,1,145,,,,
27,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,27,1,,,,
28,down,Gerry & The Pacemakers,You'll Never Walk Alone,15,1,34,,,,
29,down,Evanescence,My Immortal,12,4,16,,,,
30,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],8,1,27,,,,
31,up,AC/DC,Highway to Hell,63,4,143,,,,
32,up,Fleetwood Mac,Everywhere,65,2,76,,,,
33,-,Black Sabbath,Paranoid,-,19,11,,,,
34,down,Fleetwood Mac,Dreams,11,1,149,94,2020-10-18,94,2020-10-18
35,-,The Temper Trap,Sweet Disposition,-,1,30,,,,
36,up,Stevie Nicks,Edge of Seventeen (Remastered),99,4,42,,,,
37,-,Chris Isaak,Wicked Game,-,1,119,,,,
38,down,Everybody Loves an Outlaw,I See Red,22,3,25,,,,
39,-,Cold Chisel,Khe Sanh,-,2,106,,,,
40,-,Billy Joel,Piano Man,-,5,70,,,,
41,up,Men At Work,Down Under,64,2,113,,,,
42,up,Noiseworks,Take Me Back,81,1,35,,,,
43,up,Evanescence,Going Under,58,13,7,,,,
44,-,Aerosmith,Dream On,-,2,7,,,,
45,down,blink-182,All the Small Things,19,13,16,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,54,19,46,,,,
47,-,AC/DC,Back In Black,-,6,134,,,,
48,down,Queen,Face It Alone,1,1,3,,,,
49,-,TALK,Run Away to Mars,-,1,8,,,,
50,up,Disturbed,Down With the Sickness,91,30,25,,,,
51,up,Birds of Tokyo,Lanterns,56,2,79,,,,
52,-,Jack Johnson,Better Together,-,15,58,,,,
53,-,Concrete Blonde,Joey,-,2,17,,,,
54,-,Queen,Radio Ga Ga,-,3,50,,,,
55,-,Elvis Presley,Suspicious Minds,-,1,33,,,,
56,up,Powderfinger,These Days,76,1,77,,,,
57,up,Queen,Another One Bites the Dust,68,4,130,,,,
58,down,Cold Chisel,When the War Is Over (2011 Remastered),21,5,18,,,,
59,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,48,6,56,,,,
60,down,Fleetwood Mac,Go Your Own Way,33,5,97,,,,
61,-,Ronan Keating,When You Say Nothing At All,-,4,40,,,,
62,-,Phil Collins,In the Air Tonight,-,1,106,,,,
63,down,4 Non Blondes,What's Up?,14,5,106,,,,
64,-,Boston,More Than a Feeling,-,8,35,,,,
65,-,Duran Duran,Hungry Like the Wolf,-,27,8,,,,
66,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,18,14,,,,
67,-,Jerry Lee Lewis,Whole Lotta Shakin' Going on,-,30,1,,,,
68,-,Australian Crawl,Oh No Not You Again (Remastered),-,52,10,,,,
69,down,Weezer,Island In the Sun,66,5,20,,,,
70,down,Toto,Africa,17,3,142,,,,
71,down,Queen,You're My Best Friend,43,11,75,,,,
72,-,Ghost,Mary on a Cross,-,38,6,,,,
73,down,Wheatus,Teenage Dirtbag,47,10,30,,,,
74,down,blink-182,I Miss You,32,5,16,,,,
75,-,Australian Crawl,The Boys Light Up (Remastered),-,17,25,,,,
76,down,Bruce Springsteen,Nightshift,4,2,3,,,,
77,-,Crowded House,Don't Dream It's Over,-,2,50,,,,
78,-,Crazy Town,Butterfly,-,26,20,,,,
79,-,Robert Palmer,Addicted to Love,-,3,7,,,,
80,-,Fleetwood Mac,Gypsy,-,16,43,,,,
81,-,Fleetwood Mac,Landslide,-,1,53,,,,
82,-,The Outfield,Your Love,-,82,1,,,,
83,up,Keane,Somewhere Only We Know,85,1,50,,,,
84,-,Queen,We Are the Champions,-,4,137,,,,
85,down,Wolfmother,Joker and the Thief,39,4,54,,,,
86,-,Robbie Williams,Better Man,-,2,21,,,,
87,-,Cold Chisel,Bow River (2011 Remastered),-,12,5,,,,
88,-,Guns N' Roses,Paradise City,-,13,30,,,,
89,down,The Proclaimers,I'm Gonna Be (500 Miles),28,3,92,,,,
90,-,Powderfinger,My Happiness,-,1,71,,,,
91,down,U2,With or Without You,82,5,40,,,,
92,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,35,,,,
93,-,Thirsty Merc,In The Summertime,-,8,24,,,,
94,down,Choirboys,Run to Paradise,46,2,63,,,,
95,-,Journey,Don't Stop Believin',-,7,26,,,,
96,down,Dean Lewis,Waves,49,5,54,,,,
97,-,Falling In Reverse,Popular Monster,-,2,12,,,,
98,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,15,30,,,,
99,down,Survivor,Eye of the Tiger,55,8,79,,,,
100,down,Colin Hay,Waiting for My Real Life to Begin,41,1,4,,,,
