Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,2,1,14,,,,
2,down,Fleetwood Mac,Dreams,1,1,73,94,2020-10-18,94,2020-10-18
3,up,Starship,Nothing's Gonna Stop Us Now,8,1,33,,,,
4,up,Disturbed,The Sound of Silence,5,1,76,,,,
5,up,AC/DC,Thunderstruck,9,2,76,70,2019-11-17,63,2019-12-08
6,-,The Offspring,Let The Bad Times Roll,-,4,7,,,,
7,up,ICEHOUSE,Great Southern Land,18,1,70,,,,
8,-,Mr. Big,To Be With You,-,8,9,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),27,5,43,,,,
10,-,ONE OK ROCK,Renegades,-,10,1,,,,
11,up,AC/DC,Highway to Hell,19,4,73,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,1,76,,,,
13,-,The Offspring,Gone Away,-,1,1,,,,
14,down,Metallica,Enter Sandman,4,2,76,,,,
15,up,Toto,Africa,31,3,74,,,,
16,up,AC/DC,Back In Black,38,6,69,,,,
17,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),43,10,57,,,,
18,-,Vanessa Carlton,A Thousand Miles,-,6,8,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,96,19,19,,,,
20,up,Fleetwood Mac,The Chain,49,1,64,,,,
21,up,Foo Fighters,Waiting on a War,26,1,14,,,,
22,-,Royal Blood,Boilermaker,-,22,1,,,,
23,up,Journey,Don't Stop Believin',64,1,65,,,,
24,up,AC/DC,You Shook Me All Night Long,48,3,72,,,,
25,-,Cold Chisel,Khe Sanh,-,2,57,,,,
26,down,The Goo Goo Dolls,Iris,22,1,47,,,,
27,-,Youth Group,Forever Young,-,5,52,,,,
28,down,4 Non Blondes,What's Up?,24,5,48,,,,
29,down,Jimmy Barnes,Flesh and Blood,14,1,4,,,,
30,down,Rage Against the Machine,Killing In the Name,21,7,61,,,,
31,-,Turin Brakes,Save You,-,31,1,,,,
32,up,Bruce Springsteen,I'm on Fire,66,1,62,,,,
33,up,LINKIN PARK,Numb,79,5,17,,,,
34,up,Queen,You're My Best Friend,50,11,37,,,,
35,down,Guns N' Roses,November Rain,20,10,58,,,,
36,down,Queen,Don't Stop Me Now,15,2,75,,,,
37,down,Queen,We Will Rock You,12,1,75,,,,
38,-,Choirboys,Run to Paradise,-,2,26,,,,
39,up,R.E.M.,Everybody Hurts,100,3,33,,,,
40,up,Jimmy Barnes,Working Class Man,75,7,58,,,,
41,down,Queen,Bohemian Rhapsody,10,1,76,,,,
42,down,Metallica,Nothing Else Matters,6,3,76,,,,
43,-,Survivor,Eye of the Tiger,-,8,35,,,,
44,-,Jack Johnson,Better Together,-,15,27,,,,
45,-,The Cranberries,Zombie,-,1,72,,,,
46,up,Dexys Midnight Runners,Come On Eileen,57,34,9,,,,
47,down,GANGgajang,Sounds of Then (This Is Australia),13,4,23,,,,
48,down,Rod Stewart,Sailing,25,4,15,,,,
49,-,Fleetwood Mac,Rhiannon,-,7,35,,,,
50,-,Meat Loaf,Paradise By the Dashboard Light,-,5,7,,,,
51,up,Fleetwood Mac,Dreams,85,3,29,,,,
52,down,Evanescence,Bring Me To Life,7,1,62,,,,
53,down,Electric Light Orchestra,All Over the World,3,3,2,,,,
54,-,Paul Kelly & The Messengers,Dumb Things,-,3,7,,,,
55,-,The Offspring,Come Out and Play,-,10,1,,,,
56,up,Richard Clapton,Riders On the Storm,59,56,2,,,,
57,down,LINKIN PARK,In the End,42,4,22,,,,
58,up,ICEHOUSE,Electric Blue,58,5,28,,,,
59,-,Fear Factory,Disruptor,-,59,1,,,,
60,-,Alannah Myles,Love Is,-,60,1,,,,
61,-,Fleetwood Mac,Landslide,-,1,30,,,,
62,-,Mumford & Sons,I Will Wait,-,39,4,,,,
63,-,Meat Loaf,Bat Out of Hell,-,6,3,,,,
64,-,Chris Isaak,Wicked Game,-,1,62,,,,
65,-,The Doobie Brothers,What a Fool Believes,-,24,1,,,,
66,down,Oasis,Wonderwall,51,7,70,,,,
67,-,Dropkick Murphys,I'm Shipping Up to Boston,-,64,4,,,,
68,-,1927,That's When I Think of You,-,35,3,,,,
69,-,Men At Work,Down Under,-,2,56,,,,
70,-,The Traveling Wilburys,End of the Line,-,4,30,,,,
71,-,Kid Rock,All Summer Long,-,26,16,,,,
72,up,Dragon,Rain,89,4,45,,,,
73,down,Wolfmother,Joker and the Thief,39,4,24,,,,
74,down,Powderfinger,My Happiness,62,1,44,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore,-,13,8,,,,
76,down,Queen,We Are the Champions,33,4,68,,,,
77,-,Dire Straits,Walk of Life,-,18,14,,,,
78,-,Boston,More Than a Feeling,-,8,19,,,,
79,-,The Beatles,Twist and Shout,-,62,7,,,,
80,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,15,14,,,,
81,-,Lily Allen,F**k You,-,4,3,,,,
82,-,Eagle-Eye Cherry,Save Tonight,-,20,5,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U,-,18,18,,,,
84,-,Eagles,Desperado,-,42,1,,,,
85,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,44,12,,,,
86,-,Europe,The Final Countdown,-,10,18,,,,
87,-,Audioslave,Like a Stone,-,45,3,,,,
88,up,Evanescence,My Immortal,92,4,5,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,18,,,,
90,-,Phil Collins,In the Air Tonight,-,1,50,,,,
91,-,R.E.M.,Losing My Religion,-,17,28,,,,
92,-,Pretenders,I'll Stand By You,-,14,6,,,,
93,-,Rusted Root,Send Me On My Way,-,37,1,,,,
94,-,The Offspring,Pretty Fly (For a White Guy),-,17,5,,,,
95,down,Metallica,One,17,17,6,,,,
96,-,Jefferson Airplane,Somebody to Love,-,96,1,,,,
97,-,Jimmy Barnes,(Simply) the Best,-,1,2,,,,
98,-,Steppenwolf,Born to Be Wild,-,15,1,,,,
99,-,The Offspring,Self - Esteem,-,22,7,,,,
100,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,16,,,,
