Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,40,,,,
2,up,Whitesnake,Here I Go Again,5,1,24,,,,
3,up,Metallica,Nothing Else Matters,6,3,40,,,,
4,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,1,1,,,,
5,up,Kiss,I Was Made for Lovin' You,32,1,15,,,,
6,up,The Cranberries,Zombie,15,1,37,,,,
7,up,Phil Collins,In the Air Tonight,22,1,24,,,,
8,up,Fleetwood Mac,Dreams,11,1,37,94,2020-10-18,94,2020-10-18
9,-,GOJIRA,Another World,-,9,1,,,,
10,down,Metallica,Enter Sandman,4,2,40,,,,
11,up,AC/DC,Thunderstruck,17,2,40,70,2019-11-17,63,2019-12-08
12,up,Toto,Africa,35,3,40,,,,
13,down,Queen,Don't Stop Me Now,9,2,40,,,,
14,up,Journey,Don't Stop Believin',38,1,31,,,,
15,down,Queen,We Will Rock You,10,1,40,,,,
16,-,blink-182,Quarantine,-,16,1,,,,
17,down,Marilyn Manson,WE ARE CHAOS,3,3,2,,,,
18,up,Journey,Don't Stop Believin',53,7,13,,,,
19,down,Queen,Bohemian Rhapsody,8,1,40,,,,
20,down,AC/DC,Back In Black,13,6,36,,,,
21,up,Dragon,April Sun In Cuba,49,2,23,,,,
22,-,Def Leppard,Pour Some Sugar On Me,-,16,19,,,,
23,down,AC/DC,You Shook Me All Night Long,12,3,36,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,14,1,40,,,,
25,up,Fleetwood Mac,The Chain,82,1,32,,,,
26,up,Chris Isaak,Wicked Game,30,1,35,,,,
27,down,Will Post,Wonderlust,2,2,3,,,,
28,-,Dire Straits,Romeo and Juliet,-,25,15,,,,
29,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,29,,,,
30,down,Bring Me The Horizon,Parasite Eve,7,1,7,,,,
31,down,Survivor,Eye of the Tiger,25,6,17,,,,
32,up,Fleetwood Mac,Everywhere,39,2,9,,,,
33,up,Toploader,Dancing In the Moonlight (2001 Remix),41,23,4,,,,
34,up,Evanescence,Bring Me To Life,34,1,35,,,,
35,down,Bon Jovi,Livin' On a Prayer,21,1,34,,,,
36,-,Pete Murray,So Beautiful (Single Version),-,10,5,,,,
37,-,Youth Group,Forever Young,-,5,27,,,,
38,up,Rage Against the Machine,Killing In the Name,42,7,34,,,,
39,down,Corey Taylor,Black Eyes Blue,18,18,2,,,,
40,down,Oasis,Wonderwall,23,7,35,,,,
41,down,Scott Darlow,You Cant See Black in the Dark (feat. Ian Kenny),40,27,3,,,,
42,-,Shotgun Mistress,Glorious Machine,-,42,1,,,,
43,up,Billy Joel,We Didn't Start the Fire,88,6,17,,,,
44,down,Bryan Adams,Summer Of '69,19,4,32,,,,
45,up,Pink Floyd,Wish You Were Here,47,8,18,,,,
46,up,The Beatles,Here Comes the Sun,98,10,16,,,,
47,-,Elvis Costello & The Attractions,Pump It Up,-,19,7,,,,
48,down,Guns N' Roses,November Rain,31,10,29,,,,
49,-,John Mellencamp,Hurts So Good,-,49,11,,,,
50,-,Led Zeppelin,Stairway to Heaven,-,11,10,,,,
51,up,Dire Straits,Money For Nothing (Edit),65,14,12,,,,
52,down,Fleetwood Mac,Go Your Own Way,26,5,20,,,,
53,up,The Killers,Mr. Brightside,93,4,32,,,,
54,down,AC/DC,Highway to Hell,24,4,38,,,,
55,down,Powderfinger,These Days,46,1,24,,,,
56,-,Jack Johnson,Better Together,-,15,9,,,,
57,-,Styx,Renegade,-,57,1,,,,
58,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),20,10,27,,,,
59,-,Buffalo Springfield,For What It's Worth,-,33,6,,,,
60,-,DIR EN GREY,Ochita Koto no Aru Sora,-,60,1,,,,
61,-,R.E.M.,Everybody Hurts,-,3,16,,,,
62,-,The Easybeats,Friday On My Mind,-,9,1,,,,
63,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,12,,,,
64,-,INXS,Never Tear Us Apart,-,3,24,,,,
65,-,Survivor,Eye of the Tiger,-,8,17,,,,
66,up,The Killers,Somebody Told Me,77,5,5,,,,
67,-,3 Doors Down,Kryptonite,-,39,13,,,,
68,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,9,7,,,,
69,-,Don Henley,The Boys of Summer,-,30,9,92,2019-10-13,92,2019-10-13
70,down,Van Morrison,Brown Eyed Girl,62,21,22,,,,
71,down,4 Non Blondes,What's Up?,54,5,25,,,,
72,down,Eagles,Take It Easy,59,14,7,,,,
73,-,Gerry Rafferty,Baker Street,-,31,6,,,,
74,-,GANGgajang,Sounds of Then (This Is Australia),-,4,6,,,,
75,-,Powderfinger,Sunsets,-,7,7,,,,
76,down,AC/DC,T.N.T.,48,14,19,,,,
77,down,Jimmy Barnes,Working Class Man,70,7,27,,,,
78,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,16,,,,
79,-,Fleetwood Mac,Gypsy,-,16,9,,,,
80,-,Queen,Radio Ga Ga,-,3,25,,,,
81,-,Bon Jovi,Wanted Dead or Alive,-,25,6,,,,
82,-,Evanescence,Wasted On You,-,9,5,,,,
83,-,In Hearts Wake,Hellbringer,-,51,2,,,,
84,-,Metallica,The Unforgiven,-,16,14,,,,
85,-,John Mellencamp,Jack & Diane,-,43,5,,,,
86,-,Disturbed,Down With the Sickness,-,30,9,,,,
87,-,The Traveling Wilburys,End of the Line,-,4,22,,,,
88,-,1927,If I Could,-,16,3,,,,
89,-,Midnight Oil,King of the Mountain,-,50,1,,,,
90,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,11,,,,
91,down,Eagles,Hotel California,67,9,28,,,,
92,down,Men At Work,Down Under,36,2,36,,,,
93,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,18,,,,
94,-,Chicago,If You Leave Me Now,-,43,3,,,,
95,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,27,,,,
96,-,Wolfmother,Joker and the Thief,-,4,6,,,,
97,-,Train,Drops of Jupiter,-,7,19,,,,
98,-,LINKIN PARK,What I've Done,-,32,6,,,,
99,down,Guns N' Roses,Paradise City,45,13,5,,,,
100,down,Everybody Loves an Outlaw,I See Red,81,3,3,,,,
