Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,LosT,2,1,2,,,,
2,up,Voyager,Promise,100,1,5,,,,
3,up,Spacehog,In the Meantime,26,2,5,,,,
4,up,AC/DC,Thunderstruck,6,2,183,70,2019-11-17,63,2019-12-08
5,down,Keane,Somewhere Only We Know,1,1,69,,,,
6,down,Disturbed,The Sound of Silence,3,1,182,,,,
7,up,Matchbox Twenty,Don't Get Me Wrong,14,3,2,,,,
8,-,Make Them Suffer,Ghost Of Me,-,8,1,,,,
9,-,Dolly Parton,World On Fire,-,4,1,,,,
10,-,Andrew Lambrou,Break a Broken Heart,-,7,1,,,,
11,up,AC/DC,Highway to Hell,43,4,165,,,,
12,down,Fleetwood Mac,Dreams,8,1,176,94,2020-10-18,94,2020-10-18
13,up,AC/DC,Back In Black,31,6,158,,,,
14,-,Tenacious D,Video Games,-,11,1,,,,
15,up,Chris Isaak,Wicked Game,91,1,143,,,,
16,-,No Resolve & Hinder,Unstoppable,-,16,1,,,,
17,down,Metallica,Enter Sandman,12,2,109,,,,
18,-,Fleetwood Mac,The Chain,-,1,146,,,,
19,-,Thy Art Is Murder,Join Me In Armageddon,-,19,1,,,,
20,down,The Goo Goo Dolls,Iris,7,1,126,,,,
21,-,The Cranberries,Zombie,-,1,164,,,,
22,down,LINKIN PARK,In the End,11,4,108,,,,
23,down,Journey,Don't Stop Believin',10,1,166,,,,
24,-,Bruce Springsteen,I'm on Fire,-,1,135,,,,
25,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,25,1,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,21,1,179,,,,
27,up,The Rolling Stones,Paint It Black,99,16,14,,,,
28,-,Europe,The Final Countdown,-,10,46,,,,
29,-,The Who,Baba O'Riley,-,29,2,,,,
30,-,Asking Alexandria,Dark Void,-,30,1,,,,
31,down,Jimmy Barnes,Working Class Man,17,7,137,,,,
32,down,The Killers,Mr. Brightside,30,4,122,,,,
33,down,Starship,Nothing's Gonna Stop Us Now,5,1,84,,,,
34,up,Van Morrison,Days Like This,52,2,45,,,,
35,-,Billy Joel,Piano Man,-,5,84,,,,
36,-,Eric Clapton & Jeff Beck,Moon River,-,36,1,,,,
37,-,Fleetwood Mac,Little Lies,-,4,47,,,,
38,-,Rob Zombie,Dragula,-,1,10,,,,
39,down,Fleetwood Mac,Landslide,4,1,65,,,,
40,-,Oasis,Wonderwall,-,7,146,,,,
41,-,Eskimo Joe,"Black Fingernails, Red Wine",-,19,15,,,,
42,-,Queen,We Will Rock You,-,1,178,,,,
43,down,LINKIN PARK,Numb,13,5,68,,,,
44,-,Let 3,Mama Šč!,-,44,1,,,,
45,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),97,10,120,,,,
46,down,The Outfield,Your Love,24,5,25,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,81,25,45,,,,
48,-,Avril Lavigne,Sk8er Boi,-,25,23,,,,
49,-,Twisted Horizon,"Shoulda, Coulda, Woulda",-,49,1,,,,
50,-,Steve Winwood,Valerie,-,50,1,,,,
51,-,Jimmy Barnes,Driving Wheels,-,35,8,,,,
52,up,Fleetwood Mac,Go Your Own Way,61,5,115,,,,
53,-,Steve Winwood,Higher Love,-,53,2,,,,
54,down,AC/DC,You Shook Me All Night Long,42,3,167,,,,
55,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,49,,,,
56,-,Aerosmith,Dream On,-,2,28,,,,
57,-,Birds of Tokyo,Lanterns,-,2,87,,,,
58,-,Rod Stewart,Sailing,-,4,33,,,,
59,down,Bruce Springsteen,Dancing In the Dark,18,2,114,,,,
60,down,AC/DC,T.N.T.,47,14,105,,,,
61,up,Kid Rock,All Summer Long,79,26,42,,,,
62,-,Pink Floyd,Comfortably Numb,-,27,31,,,,
63,-,Starship,We Built This City,-,9,15,,,,
64,-,The Jimi Hendrix Experience,All Along the Watchtower,-,34,2,,,,
65,up,Cutting Crew,(I Just) Died in Your Arms Tonight,71,40,5,,,,
66,-,Duran Duran,Ordinary World,-,3,14,,,,
67,-,The Temper Trap,Sweet Disposition,-,1,52,,,,
68,-,The Dream Academy,Life In a Northern Town,-,17,2,,,,
69,-,The White Stripes,Seven Nation Army,-,43,9,,,,
70,-,Downstait,Kingdom,-,5,4,,,,
71,-,INXS,Never Tear Us Apart,-,3,39,,,,
72,-,Australian Crawl,Oh No Not You Again (Remastered),-,52,14,,,,
73,down,Norman Greenbaum,Spirit In the Sky,33,1,85,,,,
74,up,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),98,2,6,,,,
75,down,Fleetwood Mac,Everywhere,68,2,97,,,,
76,-,Billy Joel,It's Still Rock and Roll to Me,-,31,6,,,,
77,-,Papa Roach,Last Resort,-,16,19,,,,
78,-,The Beach Boys,Wouldn't It Be Nice,-,78,1,,,,
79,-,Guns N' Roses,Welcome to the Jungle,-,5,55,,,,
80,-,Voyager,Promise (House Remix),-,80,1,,,,
81,-,Australian Crawl,Errol (Remastered),-,62,4,,,,
82,-,Roy Orbison,"Oh, Pretty Woman",-,29,19,,,,
83,-,Eric Clapton,Wonderful Tonight,-,47,7,,,,
84,down,Queen,You're My Best Friend,58,11,88,,,,
85,-,Van Halen,Jump,-,3,31,,,,
86,-,BLACK,Wonderful Life,-,13,3,,,,
87,-,Disturbed,Down With the Sickness,-,30,32,,,,
88,down,Weezer,Island In the Sun,34,5,24,,,,
89,-,Heart,Barracuda,-,40,15,,,,
90,-,Pat Benatar,We Belong,-,28,4,,,,
91,-,Rick Springfield,Jessie's Girl,-,7,12,,,,
92,-,Foreigner,I Want to Know What Love Is,-,3,31,,,,
93,-,Eagles,Take It Easy,-,14,25,,,,
94,down,Limp Bizkit,Break Stuff,39,13,11,,,,
95,-,John Mayer,Your Body Is a Wonderland,-,88,2,,,,
96,-,Staind,It's Been Awhile,-,20,5,,,,
97,down,Queen,Don't Stop Me Now,80,2,177,,,,
98,-,Tenacious D,Tribute,-,21,22,,,,
99,down,The Proclaimers,I'm Gonna Be (500 Miles),25,3,113,,,,
100,-,Florence + the Machine,Dog Days Are Over,-,7,3,,,,
