Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,3,1,38,,,,
2,-,The Rolling Stones,Scarlet,-,2,1,,,,
3,up,AC/DC,You Shook Me All Night Long,18,3,34,,,,
4,up,AC/DC,Thunderstruck,9,2,38,70,2019-11-17,63,2019-12-08
5,up,Queen,Bohemian Rhapsody,7,1,38,,,,
6,down,Queen,We Will Rock You,4,1,38,,,,
7,down,Metallica,Enter Sandman,5,2,38,,,,
8,up,AC/DC,Highway to Hell,15,4,36,,,,
9,up,Metallica,Nothing Else Matters,14,3,38,,,,
10,up,AC/DC,Back In Black,44,6,34,,,,
11,up,Evanescence,Bring Me To Life,12,1,33,,,,
12,-,Bon Jovi,Do What You Can,-,12,1,,,,
13,up,Powderfinger,These Days,29,1,22,,,,
14,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),22,10,25,,,,
15,-,Will Post,Wonderlust,-,2,1,,,,
16,down,Bring Me The Horizon,Parasite Eve,2,1,5,,,,
17,-,Powderfinger,My Happiness,-,1,23,,,,
18,up,Placebo,Running Up That Hill,23,1,3,,,,
19,up,Rage Against the Machine,Killing In the Name,54,7,32,,,,
20,down,Queen,Don't Stop Me Now,16,2,38,,,,
21,down,Toto,Africa,20,3,38,,,,
22,down,Fleetwood Mac,Dreams,11,1,35,94,2020-10-18,94,2020-10-18
23,up,Bon Jovi,Livin' On a Prayer,50,1,32,,,,
24,up,The Cranberries,Zombie,24,1,35,,,,
25,down,Fleetwood Mac,The Chain,1,1,30,,,,
26,-,AC/DC,Hells Bells,-,25,5,,,,
27,-,Bon Jovi,Do What You Can (Radio Edit),-,27,1,,,,
28,up,Dire Straits,Sultans of Swing,76,6,11,,,,
29,up,4 Non Blondes,What's Up?,72,5,23,,,,
30,up,AC/DC,T.N.T.,77,14,17,,,,
31,down,Bruce Springsteen,I'm on Fire,17,1,29,,,,
32,down,Elvis Costello & The Attractions,Pump It Up,30,19,6,,,,
33,up,The Killers,Mr. Brightside,73,4,30,,,,
34,-,Fleetwood Mac,Albatross,-,33,1,,,,
35,up,Queen,Another One Bites the Dust,42,4,34,,,,
36,up,Chris Isaak,Wicked Game,46,1,33,,,,
37,up,Guns N' Roses,November Rain,61,10,27,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,13,1,38,,,,
39,-,Bryan Adams,Summer Of '69,-,4,30,,,,
40,down,Kate Bush,Wuthering Heights,37,16,4,,,,
41,-,Linkin Park & Jay-Z,Numb / Encore,-,13,5,,,,
42,up,Men At Work,Down Under,70,2,34,,,,
43,-,Electric Light Orchestra,Mr. Blue Sky,-,23,9,,,,
44,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,44,6,,,,
45,down,Train,Drops of Jupiter,10,7,18,,,,
46,up,LINKIN PARK,What I've Done,59,32,5,,,,
47,-,Survivor,Eye of the Tiger,-,6,15,,,,
48,-,3 Doors Down,Kryptonite,-,39,12,,,,
49,down,Dean Lewis,Waves,41,5,24,,,,
50,down,Fleetwood Mac,Go Your Own Way,31,5,18,,,,
51,up,R.E.M.,Losing My Religion,83,17,9,,,,
52,-,Fleetwood Mac,Tusk,-,24,1,,,,
53,up,Norman Greenbaum,Spirit In the Sky,91,1,10,,,,
54,-,Bad Wolves,Sober,-,37,2,,,,
55,-,blink-182,I Miss You,-,5,3,,,,
56,up,Don Henley,The Boys of Summer,80,30,8,92,2019-10-13,92,2019-10-13
57,-,Queen,We Are the Champions,-,4,35,,,,
58,up,Led Zeppelin,Stairway to Heaven,63,11,9,,,,
59,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,28,,,,
60,down,Pink Floyd,Comfortably Numb,40,27,12,,,,
61,-,Bob Dylan,Hurricane,-,41,3,,,,
62,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,27,1,,,,
63,-,Billy Joel,We Didn't Start the Fire,-,6,15,,,,
64,-,3 Doors Down,Here Without You,-,18,11,,,,
65,-,U2,With or Without You,-,5,12,,,,
66,down,Eagles,Hotel California,35,9,26,,,,
67,up,Oasis,Wonderwall,67,7,33,,,,
68,-,Whitesnake,Here I Go Again,-,1,22,,,,
69,-,Three Days Grace,Somebody That I Used to Know,-,69,1,,,,
70,-,Billy Joel,Piano Man,-,5,21,,,,
71,-,The Beatles,Hey Jude,-,31,6,,,,
72,-,Queen,I Want To Break Free,-,12,17,,,,
73,-,The Police,Every Breath You Take,-,53,1,,,,
74,-,AC/DC,Who Made Who,-,65,1,,,,
75,up,Fleetwood Mac,Gypsy,97,16,8,,,,
76,-,Phil Collins,In the Air Tonight,-,1,22,,,,
77,-,The Killers,Somebody Told Me,-,5,3,,,,
78,-,Hoodoo Gurus,Hung Out To Dry,-,78,1,,,,
79,up,Metallica,The Unforgiven,92,16,13,,,,
80,-,Chumbawamba,Tubthumping,-,14,7,,,,
81,-,Bon Jovi,Limitless,-,9,4,,,,
82,-,Alannah Myles,Black Velvet,-,14,9,,,,
83,-,LINKIN PARK,Bleed It Out,-,32,1,,,,
84,-,Hinder,Lips of an Angel,-,4,12,,,,
85,down,U.S.A. for Africa,We Are the World,6,1,8,,,,
86,down,Fleetwood Mac,Dreams,65,3,4,,,,
87,-,Neil Young,Harvest Moon,-,23,2,,,,
88,down,Dragon,April Sun In Cuba,71,2,21,,,,
89,-,INXS,Never Tear Us Apart,-,3,23,,,,
90,-,Tenacious D,Tribute,-,21,3,,,,
91,-,The Doors,Riders On the Storm,-,27,1,,,,
92,-,Mötley Crüe,Kickstart My Heart,-,19,8,,,,
93,down,ICEHOUSE,Great Southern Land,48,1,34,,,,
94,-,Lynyrd Skynyrd,Simple Man,-,7,1,,,,
95,-,Jimmy Barnes,Shutting Down Our Town,-,8,3,,,,
96,-,Choirboys,Run to Paradise,-,2,10,,,,
97,-,Metallica,Wherever I May Roam,-,97,1,,,,
98,-,Guns N' Roses,Paradise City,-,13,3,,,,
99,-,blink-182,What's My Age Again?,-,18,2,,,,
100,-,Dire Straits,Money For Nothing (Edit),-,14,10,,,,
