Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,168,94,2020-10-18,94,2020-10-18
2,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),-,2,1,,,,
3,down,Disturbed,The Sound of Silence,1,1,174,,,,
4,up,Rod Stewart,Sailing,16,4,28,,,,
5,up,Status Quo,Rockin' All Over the World,50,5,4,,,,
6,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),8,6,3,,,,
7,up,The Cranberries,Zombie,85,1,159,,,,
8,up,ICEHOUSE,Great Southern Land,23,1,163,,,,
9,down,AC/DC,Thunderstruck,4,2,175,70,2019-11-17,63,2019-12-08
10,up,LINKIN PARK,Numb,22,5,60,,,,
11,-,The Goo Goo Dolls,Iris,-,1,118,,,,
12,up,Rod Stewart,Rhythm of My Heart,69,12,11,,,,
13,down,Train,Drops of Jupiter,10,7,101,,,,
14,up,Toto,Africa,35,3,160,,,,
15,-,AC/DC,Highway to Hell,-,4,157,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,48,1,172,,,,
17,up,Journey,Don't Stop Believin',17,1,158,,,,
18,-,Van Morrison,Have I Told You Lately,-,18,9,,,,
19,-,Extreme,Rise,-,7,2,,,,
20,down,Fleetwood Mac,The Chain,12,1,139,,,,
21,up,Rod Stewart,Maggie May,77,21,8,,,,
22,-,Van Morrison,Brown Eyed Girl,-,21,42,,,,
23,down,Tim Minchin,The Aeroplane (feat. Asmara Feik),5,5,2,,,,
24,down,AC/DC,Back In Black,15,6,152,,,,
25,down,Bon Jovi,Livin' On a Prayer,6,1,129,,,,
26,-,Crazy Town,Butterfly,-,26,21,,,,
27,down,Counting Crows,Mr. Jones,21,21,19,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),59,5,134,,,,
29,up,Men At Work,Down Under,64,2,129,,,,
30,up,Queen,We Will Rock You,80,1,173,,,,
31,up,Fleetwood Mac,Landslide,72,1,60,,,,
32,-,Pink Floyd,Comfortably Numb,-,27,27,,,,
33,up,Fleetwood Mac,Go Your Own Way,66,5,109,,,,
34,-,Keane,Somewhere Only We Know,-,1,62,,,,
35,-,Queen,We Are the Champions,-,4,152,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,45,,,,
37,-,Fleetwood Mac,Dreams,-,3,77,,,,
38,-,Jimmy Barnes,Working Class Man,-,7,130,,,,
39,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),32,29,3,,,,
40,up,Led Zeppelin,Stairway to Heaven,84,7,15,,,,
41,down,Bruce Springsteen,I'm on Fire,37,1,131,,,,
42,up,Sonia Dada,(Lover) You Don't Treat Me No Good,52,29,40,,,,
43,-,The Cars,Drive,-,3,8,,,,
44,up,Elvis Presley,Can't Help Falling In Love,81,2,51,,,,
45,up,The Doobie Brothers,What a Fool Believes,57,24,13,,,,
46,up,Survivor,Eye of the Tiger,51,8,88,,,,
47,-,Jack Johnson,Better Together,-,15,66,,,,
48,up,Queen,Bohemian Rhapsody,75,1,172,,,,
49,-,Alice Cooper,Poison,-,4,14,,,,
50,down,Elvis Presley,Suspicious Minds,20,1,45,,,,
51,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,42,,,,
52,down,Metallica,Nothing Else Matters,24,3,103,,,,
53,up,Eye of the Tiger,Eye of the Tiger (Single),99,25,12,,,,
54,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,54,2,,,,
55,down,Florence + the Machine,Dog Days Are Over,7,7,2,,,,
56,-,Daisy Jones & The Six,Let Me Down Easy,-,14,1,,,,
57,down,Wolfmother,Joker and the Thief,44,4,66,,,,
58,down,Oasis,Wonderwall,41,7,139,,,,
59,-,Roy Orbison,"Oh, Pretty Woman",-,29,17,,,,
60,-,Joni Mitchell,Both Sides Now,-,10,1,,,,
61,-,Avenged Sevenfold,Nobody,-,61,1,,,,
62,-,Semisonic,Closing Time,-,8,6,,,,
63,-,Bob Dylan,Like a Rolling Stone,-,63,1,,,,
64,down,Pink Floyd,Wish You Were Here,14,8,56,,,,
65,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,65,1,,,,
66,down,Foreigner,I Want to Know What Love Is,30,5,19,,,,
67,-,Queen,Don't Stop Me Now,-,2,170,,,,
68,-,Falling In Reverse,Voices in My Head,-,2,4,,,,
69,-,Bruce Springsteen,Dancing In the Dark,-,2,108,,,,
70,-,Trophy Eyes,Blue Eyed Boy,-,70,1,,,,
71,-,Rod Stewart,Da Ya Think I'm Sexy?,-,27,6,,,,
72,-,Pink Floyd,Money (2011 Remastered Version),-,45,3,,,,
73,up,Youth Group,Forever Young,98,5,96,,,,
74,-,Metallica,Enter Sandman,-,2,102,,,,
75,down,Queen,You're My Best Friend,27,11,83,,,,
76,down,The Temper Trap,Sweet Disposition,68,1,49,,,,
77,-,Europe,The Final Countdown,-,10,44,,,,
78,down,LINKIN PARK,In the End,65,4,100,,,,
79,-,Stevie Nicks,Edge of Seventeen,-,10,8,,,,
80,-,Bruce Springsteen,Glory Days,-,23,7,,,,
81,-,The Cramps,Goo Goo Muck,-,1,12,,,,
82,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,55,,,,
83,-,Voyager,Promise,-,1,3,,,,
84,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,28,,,,
85,down,Fleetwood Mac,Everywhere,55,2,90,,,,
86,-,Dexys Midnight Runners,Come On Eileen,-,34,17,,,,
87,-,Steve Perry,Oh Sherrie,-,37,1,,,,
88,-,Dire Straits,Sultans of Swing,-,6,31,,,,
89,-,Kiss,I Was Made for Lovin' You,-,1,52,,,,
90,-,Billy Joel,We Didn't Start the Fire,-,6,84,,,,
91,-,Mötley Crüe,Kickstart My Heart,-,19,52,,,,
92,down,The Proclaimers,I'm Gonna Be (500 Miles),74,3,106,,,,
93,-,Australian Crawl,Errol (Remastered),-,62,3,,,,
94,down,AC/DC,You Shook Me All Night Long,67,3,161,,,,
95,-,Pantera,Walk,-,95,1,,,,
96,-,Korn,Blind,-,66,2,,,,
97,down,Chris Isaak,Wicked Game,56,1,135,,,,
98,-,Oasis,Don't Look Back In Anger,-,4,47,,,,
99,-,Midnight Oil,Beds Are Burning,-,6,52,,,,
100,-,Billy Joel,Piano Man,-,5,81,,,,
