Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,121,,,,
2,up,The Cramps,Goo Goo Muck,2,1,9,,,,
3,-,Metallica,Screaming Suicide,-,3,1,,,,
4,-,Renée Geyer,It's a Man's Man's World,-,4,1,,,,
5,up,Disturbed,The Sound of Silence,15,1,166,,,,
6,up,AC/DC,Thunderstruck,16,2,167,70,2019-11-17,63,2019-12-08
7,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,7,1,,,,
8,down,Metallica,Nothing Else Matters,5,2,68,,,,
9,up,Billy Joel,Piano Man,9,5,78,,,,
10,up,Metallica,Enter Sandman,62,2,69,,,,
11,up,Billy Joel,We Didn't Start the Fire,33,6,82,,,,
12,up,Elvis Presley,Can't Help Falling In Love,61,2,46,,,,
13,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,13,1,,,,
14,-,Sleep Token,Granite,-,14,1,,,,
15,-,Savage Garden,I Knew I Loved You,-,15,8,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,10,1,165,,,,
17,up,Elvis Presley,Always On My Mind,68,17,9,,,,
18,up,Empire of the Sun,Walking On a Dream,41,1,21,,,,
19,down,Fleetwood Mac,Dreams,3,1,160,94,2020-10-18,94,2020-10-18
20,-,Youth Group,Forever Young,-,5,93,,,,
21,-,The Goo Goo Dolls,Iris,-,1,114,,,,
22,up,Aerosmith,Dream On,56,2,18,,,,
23,down,Elton John,Goodbye Yellow Brick Road (Remastered),20,16,20,,,,
24,-,Starship,Nothing's Gonna Stop Us Now,-,1,75,,,,
25,down,Queen,We Will Rock You,13,1,165,,,,
26,-,Journey,Don't Stop Believin',-,1,150,,,,
27,-,Savage Garden,Affirmation,-,11,7,,,,
28,-,The Byrds,Mr. Tambourine Man,-,28,1,,,,
29,up,Toto,Africa,98,3,153,,,,
30,-,Renée Geyer,Stares & Whispers,-,30,1,,,,
31,up,Elvis Presley,In the Ghetto,45,1,8,,,,
32,down,Sleep Token,The Summoning,6,6,2,,,,
33,down,Chris Isaak,Wicked Game,14,1,129,,,,
34,-,Renée Geyer,If Loving You Is Wrong (I Don't Wanna Be Right),-,34,1,,,,
35,-,Renée Geyer,Heading In the Right Direction,-,35,1,,,,
36,-,Sleep Token,Aqua Regia,-,36,1,,,,
37,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,33,2,,,,
38,-,Nickelback,If Today Was Your Last Day,-,38,7,,,,
39,-,"Crosby, Stills & Nash",Marrakesh Express,-,39,1,,,,
40,up,Dragon,April Sun In Cuba,96,2,75,,,,
41,-,"Crosby, Stills, Nash & Young",Woodstock,-,41,1,,,,
42,-,Papa Roach,Last Resort,-,16,15,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,17,6,64,,,,
44,-,AC/DC,Back In Black,-,6,144,,,,
45,up,Elton John,Bennie and the Jets (Remastered),85,26,14,,,,
46,down,ICEHOUSE,Great Southern Land,12,1,155,,,,
47,down,Måneskin,GOSSIP (feat. Tom Morello),38,38,2,,,,
48,-,"Crosby, Stills, Nash & Young",Our House,-,48,1,,,,
49,down,Phil Collins,In the Air Tonight,34,1,113,,,,
50,-,Renée Geyer,Say I Love You,-,50,1,,,,
51,down,Fleetwood Mac,Everywhere,28,2,84,,,,
52,up,LINKIN PARK,Numb,78,5,52,,,,
53,-,Savage Garden,Truly Madly Deeply,-,53,3,,,,
54,up,Elvis Presley,Suspicious Minds,83,1,38,,,,
55,down,Lisa Marie Presley,Lights Out,4,4,2,,,,
56,up,LINKIN PARK,In the End,95,4,92,,,,
57,-,LINKIN PARK,What I've Done,-,32,28,,,,
58,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,31,,,,
59,-,Van Morrison,Sweet Thing,-,59,1,,,,
60,-,Renée Geyer,It's a Man's Man's Man's World,-,60,1,,,,
61,-,Pat Benatar,We Belong (2002 Remaster),-,14,10,,,,
62,-,Renée Geyer,Difficult Woman,-,62,1,,,,
63,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,21,21,4,,,,
64,-,The Doors,Riders On the Storm,-,27,12,,,,
65,-,Led Zeppelin,Stairway to Heaven,-,11,100,,,,
66,up,Jack Johnson,Better Together,88,15,65,,,,
67,down,The Outfield,Your Love,11,5,20,,,,
68,down,Queen,Bohemian Rhapsody,8,1,167,,,,
69,-,Savage Garden,To the Moon & Back,-,69,1,,,,
70,-,Pat Benatar,We Belong,-,28,3,,,,
71,up,Norman Greenbaum,Spirit In the Sky,89,1,72,,,,
72,down,The Cranberries,Zombie,25,1,152,,,,
73,-,Savage Garden,I Want You,-,73,1,,,,
74,-,Elvis Presley,Return to Sender,-,36,5,,,,
75,-,Rick Springfield,Jessie's Girl,-,7,9,,,,
76,-,Australian Crawl,Oh No Not You Again (Remastered),-,52,13,,,,
77,down,Sleep Token,Chokehold,40,30,3,,,,
78,down,Queen,Don't Stop Me Now,19,2,165,,,,
79,-,The Sweet,Fox On the Run,-,22,5,,,,
80,down,The White Stripes,Seven Nation Army,47,43,7,,,,
81,down,Creedence Clearwater Revival,Bad Moon Rising,42,33,10,,,,
82,-,Bon Jovi,You Give Love a Bad Name,-,8,9,,,,
83,-,Nickelback,How You Remind Me,-,25,29,,,,
84,-,Creedence Clearwater Revival,Fortunate Son,-,25,40,,,,
85,-,Bruce Springsteen,I'm on Fire,-,1,124,,,,
86,-,Oasis,Wonderwall,-,7,134,,,,
87,down,Evanescence,Bring Me To Life,27,1,137,,,,
88,-,Jimmy Barnes,Working Class Man,-,7,124,,,,
89,-,Disturbed,Down With the Sickness,-,30,28,,,,
90,down,Men At Work,Down Under,51,2,123,,,,
91,down,AC/DC,Highway to Hell,90,4,152,,,,
92,down,AC/DC,You Shook Me All Night Long,76,3,154,,,,
93,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,129,,,,
94,down,Powderfinger,These Days,37,1,82,,,,
95,-,Wheatus,Teenage Dirtbag,-,10,32,,,,
96,-,Crowded House,Don't Dream It's Over,-,2,54,,,,
97,-,Rod Stewart,Sailing,-,4,25,,,,
98,down,Bruce Springsteen,Dancing In the Dark,55,2,104,,,,
99,-,Ronan Keating,When You Say Nothing At All,-,4,43,,,,
100,down,The Superjesus,Gravity,72,29,6,,,,
