Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Collins,In the Air Tonight,2,1,26,,,,
2,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,19,,,,
3,up,Disturbed,The Sound of Silence,3,1,42,,,,
4,up,The Killers,Mr. Brightside,34,4,34,,,,
5,up,AC/DC,Thunderstruck,12,2,42,70,2019-11-17,63,2019-12-08
6,-,Tears for Fears,Mad World,-,6,3,,,,
7,down,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",1,1,3,,,,
8,up,Evanescence,Use My Voice,15,8,2,,,,
9,down,Metallica,Nothing Else Matters,7,3,42,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,14,1,42,,,,
11,down,Metallica,Enter Sandman,6,2,42,,,,
12,down,Nickelback,The Devil Went Down to Georgia (feat. Dave Martone),5,5,2,,,,
13,up,Toto,Africa,19,3,42,,,,
14,up,Dire Straits,Money For Nothing (Edit),33,14,14,,,,
15,up,Queen,We Will Rock You,17,1,42,,,,
16,up,AC/DC,You Shook Me All Night Long,50,3,38,,,,
17,up,Queen,Bohemian Rhapsody,25,1,42,,,,
18,up,Evanescence,Bring Me To Life,37,1,37,,,,
19,up,Queen,Don't Stop Me Now,28,2,42,,,,
20,down,Journey,Don't Stop Believin',11,1,33,,,,
21,up,Oasis,Wonderwall,53,7,37,,,,
22,down,Dragon,April Sun In Cuba,20,2,25,,,,
23,up,Bruce Springsteen,Dancing In the Dark,38,2,23,,,,
24,down,Rage Against the Machine,Killing In the Name,21,7,36,,,,
25,-,Christine Anu,My Island Home,-,25,2,,,,
26,down,Fleetwood Mac,Dreams,4,1,39,94,2020-10-18,94,2020-10-18
27,down,The Cranberries,Zombie,10,1,39,,,,
28,-,The Killers,Somebody Told Me,-,5,6,,,,
29,-,Deftones,Ohms,-,29,1,,,,
30,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,10,,,,
31,-,DREAMCATCHER,BOCA,-,31,1,,,,
32,up,Kiss,I Was Made for Lovin' You,46,1,17,,,,
33,-,The Killers,When You Were Young,-,28,6,,,,
34,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),73,10,29,,,,
35,up,R.E.M.,Losing My Religion,55,17,11,,,,
36,-,AC/DC,Back In Black,-,6,37,,,,
37,up,Guns N' Roses,November Rain,89,10,31,,,,
38,up,Bruce Springsteen,I'm on Fire,52,1,32,,,,
39,-,The Fray,How to Save a Life,-,15,15,,,,
40,up,Bring Me The Horizon,Parasite Eve,98,1,9,,,,
41,down,Led Zeppelin,Stairway to Heaven,27,11,12,,,,
42,down,Youth Group,Forever Young,9,5,29,,,,
43,down,ICEHOUSE,Great Southern Land,41,1,37,,,,
44,down,R.E.M.,Everybody Hurts,31,3,18,,,,
45,-,Queen,Somebody to Love,-,15,23,,,,
46,-,Vanessa Carlton,A Thousand Miles,-,6,5,,,,
47,up,Dire Straits,Sultans of Swing,51,6,13,,,,
48,-,Oasis,Don't Look Back In Anger,-,4,12,,,,
49,-,Men At Work,Down Under,-,2,37,,,,
50,down,Chris Isaak,Wicked Game,26,1,37,,,,
51,-,Powderfinger,These Days,-,1,25,,,,
52,-,Metallica,One,-,17,3,,,,
53,down,Queen,Another One Bites the Dust,42,4,37,,,,
54,down,Fleetwood Mac,Go Your Own Way,16,5,22,,,,
55,up,AC/DC,Highway to Hell,58,4,40,,,,
56,down,Jimmy Barnes,Working Class Man,8,7,29,,,,
57,down,The Rolling Stones,Paint It Black,39,16,2,,,,
58,down,Dragon,Rain,24,4,21,,,,
59,-,Bad Wolves,Zombie,-,20,13,,,,
60,down,Toploader,Dancing In the Moonlight (2001 Remix),54,23,6,,,,
61,-,Mondo Rock,Come Said the Boy (Remastered),-,2,4,,,,
62,-,Creedence Clearwater Revival,Fortunate Son,-,61,1,,,,
63,-,Elvis Presley,Suspicious Minds,-,1,3,,,,
64,-,Norman Greenbaum,Spirit In the Sky,-,1,11,,,,
65,-,Billy Joel,Piano Man,-,5,23,,,,
66,down,Eric Clapton,Tears In Heaven,57,14,5,,,,
67,-,Filter,Take a Picture,-,67,3,,,,
68,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,68,1,,,,
69,down,Dire Straits,Walk of Life,18,18,10,,,,
70,down,LINKIN PARK,What I've Done,32,32,8,,,,
71,-,Goanna,Common Ground (Remastered),-,71,1,,,,
72,-,The Rolling Stones,Gimme Shelter,-,5,1,,,,
73,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,28,,,,
74,down,Train,Drops of Jupiter,69,7,21,,,,
75,down,Queen,We Are the Champions,56,4,38,,,,
76,down,Mötley Crüe,Kickstart My Heart,59,19,10,,,,
77,down,Daughtry,World On Fire,22,22,2,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,1,35,,,,
79,down,Eagles,Hotel California,30,9,30,,,,
80,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,49,1,,,,
81,-,Shandy Showtime,Day Dates,-,81,1,,,,
82,-,The Goo Goo Dolls,Iris,-,1,23,,,,
83,-,AC/DC,T.N.T.,-,14,20,,,,
84,down,Redgum,I Was Only 19 (A Walk in the Light Green),45,1,31,,,,
85,-,Elvis Presley,Can't Help Falling In Love,-,2,12,,,,
86,down,Sonia Dada,(Lover) You Don't Treat Me No Good,78,29,20,,,,
87,down,Starship,Nothing's Gonna Stop Us Now,67,1,17,,,,
88,down,Metallica,The Unforgiven,60,16,16,,,,
89,-,The Rolling Stones,Sympathy for the Devil,-,13,5,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,2,,,,
91,-,Billy Joel,We Didn't Start the Fire,-,6,18,,,,
92,-,The Swingers,Counting the Beat,-,29,1,,,,
93,down,Chumbawamba,Tubthumping,79,14,9,,,,
94,-,The Offspring,Self - Esteem,-,22,1,,,,
95,down,Everybody Loves an Outlaw,I See Red,36,3,5,,,,
96,-,Apocalyptica,Talk To Me (feat. Lzzy Hale),-,96,1,,,,
97,down,Fleetwood Mac,The Chain,23,1,34,,,,
98,down,Whitesnake,Here I Go Again '87 (2003 Remaster),82,9,9,,,,
99,down,Frankie Valli,Can't Take My Eyes Off You,90,35,6,,,,
100,-,Electric Light Orchestra,Mr. Blue Sky,-,23,10,,,,
