Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norman Greenbaum,Spirit In the Sky,20,1,47,,,,
2,up,Van Morrison,Days Like This,17,2,19,,,,
3,down,Bon Jovi,Livin' On a Prayer,2,1,88,,,,
4,up,Hinder,Lips of an Angel,19,4,27,,,,
5,down,Måneskin,Beggin,3,1,35,,,,
6,up,Wig Wam,Do Ya Wanna Taste It,11,3,5,,,,
7,-,SiM,The Rumbling,-,7,1,,,,
8,up,Disturbed,The Sound of Silence,12,1,118,,,,
9,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),5,1,11,,,,
10,down,Meat Loaf,Paradise By the Dashboard Light,7,5,13,,,,
11,down,ICEHOUSE,Great Southern Land,10,1,111,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),51,5,85,,,,
13,-,Slowly Slowly,Nothing On,-,13,1,,,,
14,-,Eric Clapton,Tears In Heaven,-,14,24,,,,
15,-,Dragon,April Sun In Cuba,-,2,54,,,,
16,up,Men At Work,Down Under,22,2,89,,,,
17,down,Fleetwood Mac,Dreams,14,1,116,94,2020-10-18,94,2020-10-18
18,down,Meat Loaf,Two Out of Three Ain't Bad,4,3,8,,,,
19,up,Toto,Africa,53,3,110,,,,
20,-,Bryan Adams,Summer Of '69,-,4,70,,,,
21,down,AC/DC,Thunderstruck,18,2,119,70,2019-11-17,63,2019-12-08
22,up,Journey,Don't Stop Believin',43,1,107,,,,
23,up,Queen,Don't Stop Me Now,45,2,117,,,,
24,-,Eric Clapton,My Father's Eyes,-,24,2,,,,
25,up,AC/DC,Highway to Hell,36,4,112,,,,
26,-,State of Mine,In the Air Tonight,-,26,1,,,,
27,up,Metallica,Enter Sandman,28,2,23,,,,
28,down,Todd Rundgren,Hello It's Me,16,8,5,,,,
29,up,Fleetwood Mac,Everywhere,41,2,59,,,,
30,up,Evanescence,Bring Me To Life,50,1,99,,,,
31,-,Hunters & Collectors,Throw Your Arms Around Me,-,21,12,,,,
32,down,Fleetwood Mac,Go Your Own Way,24,5,83,,,,
33,up,AC/DC,Back In Black,56,6,104,,,,
34,down,Foreigner,I Want to Know What Love Is,9,3,20,,,,
35,up,Metallica,Nothing Else Matters,63,2,23,,,,
36,-,Wolfmother,Joker and the Thief,-,4,35,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,66,1,118,,,,
38,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,32,,,,
39,-,The Rolling Stones,Can't You Hear Me Knocking,-,39,1,,,,
40,-,Van Morrison,Bright Side of the Road,-,40,1,,,,
41,-,Nirvana,Come as You Are,-,14,10,,,,
42,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,42,1,,,,
43,down,AC/DC,You Shook Me All Night Long,39,3,113,,,,
44,-,Rage Against the Machine,Killing In the Name,-,7,93,,,,
45,up,Bruce Springsteen,I'm on Fire,49,1,93,,,,
46,-,Iggy Pop,Candy,-,15,8,,,,
47,down,Masters Apprentices,Because I Love You,1,1,9,,,,
48,-,R.E.M.,Losing My Religion,-,17,41,,,,
49,up,Nirvana,Smells Like Teen Spirit,54,6,22,,,,
50,-,Starship,Nothing's Gonna Stop Us Now,-,1,60,,,,
51,down,Jimmy Barnes,Working Class Man,47,7,92,,,,
52,down,Youth Group,Forever Young,26,5,66,,,,
53,-,Joe Cocker,You Can Leave Your Hat On,-,53,1,,,,
54,down,Neil Young,Heart of Gold,13,12,11,,,,
55,-,Eddie Vedder,Long Way,-,7,2,,,,
56,-,Mori Calliope & Gawr Gura,Q,-,56,1,,,,
57,-,Hanson,Child at Heart,-,57,1,,,,
58,-,Van Morrison,Moondance,-,58,3,,,,
59,-,Led Zeppelin,Immigrant Song,-,29,25,,,,
60,-,Gerry Rafferty,Right Down the Line,-,14,4,,,,
61,up,LINKIN PARK,In the End,93,4,56,,,,
62,-,Queen,You're My Best Friend,-,11,58,,,,
63,up,The Proclaimers,I'm Gonna Be (500 Miles),78,3,75,,,,
64,-,Van Morrison,Have I Told You Lately,-,18,5,,,,
65,-,Elvis Presley,Can't Help Falling In Love,-,2,31,,,,
66,-,Lenny Kravitz,Are You Gonna Go My Way,-,11,7,,,,
67,up,Train,Drops of Jupiter,86,10,62,,,,
68,-,Gerry Rafferty,Baker Street,-,31,19,,,,
69,-,Australian Crawl,Oh No Not You Again (Remastered),-,52,8,,,,
70,down,Oasis,Wonderwall,46,7,104,,,,
71,-,Van Morrison,Brown Eyed Girl,-,21,33,,,,
72,-,Eric Clapton,Cocaine,-,22,2,,,,
73,-,Lynyrd Skynyrd,Simple Man,-,7,2,,,,
74,-,Bonnie Raitt,Something to Talk About,-,42,1,,,,
75,-,Them,Gloria (feat. Van Morrison) [Stereo],-,75,1,,,,
76,-,The Ides of March,Vehicle,-,76,1,,,,
77,up,The Cranberries,Zombie,89,1,111,,,,
78,down,Jet,Are You Gonna Be My Girl,35,5,14,,,,
79,-,Wheatus,Teenage Dirtbag,-,10,17,,,,
80,down,Reckless Love,Monster,64,64,2,,,,
81,-,The Traveling Wilburys,End of the Line,-,4,45,,,,
82,down,Powderfinger,These Days,69,1,64,,,,
83,-,Arch Enemy,Handshake with Hell,-,83,1,,,,
84,down,Queen,Bohemian Rhapsody,23,1,119,,,,
85,-,Bush,Glycerine (Remastered),-,14,10,,,,
86,down,ICEHOUSE,Electric Blue,32,5,39,,,,
87,down,Neil Young,Old Man,21,21,12,,,,
88,down,Queen,We Will Rock You,59,1,117,,,,
89,-,Kiss,I Was Made for Lovin' You,-,1,35,,,,
90,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),33,10,89,,,,
91,down,Billy Joel,We Didn't Start the Fire,72,6,55,,,,
92,-,Queen,Another One Bites the Dust,-,4,98,,,,
93,down,Led Zeppelin,Stairway to Heaven,84,11,73,,,,
94,-,Eddie Vedder,Brother the Cloud,-,36,3,,,,
95,-,Twisted Sister,We're Not Gonna Take It,-,33,11,,,,
96,-,Fleetwood Mac,Gypsy,-,16,38,,,,
97,-,Australian Crawl,The Boys Light Up (Remastered),-,17,19,,,,
98,-,Fleetwood Mac,Little Lies,-,4,34,,,,
99,down,Boston,More Than a Feeling,62,19,31,,,,
100,down,Hunters & Collectors,Holy Grail,73,2,10,,,,
