Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Voyager,Promise,2,1,6,,,,
2,-,Foo Fighters,Under You,-,2,1,,,,
3,up,The Goo Goo Dolls,Iris,20,1,127,,,,
4,up,Dolly Parton,World On Fire,9,4,2,,,,
5,up,Disturbed,The Sound of Silence,6,1,183,,,,
6,-,Iam Tongi,I'll Be Seeing You,-,6,1,,,,
7,up,Andrew Lambrou,Break a Broken Heart,10,7,2,,,,
8,down,Keane,Somewhere Only We Know,5,1,70,,,,
9,down,Spacehog,In the Meantime,3,2,6,,,,
10,down,Matchbox Twenty,Don't Get Me Wrong,7,3,3,,,,
11,up,Tenacious D,Video Games,14,11,2,,,,
12,up,Fleetwood Mac,Landslide,39,1,66,,,,
13,up,The Outfield,Your Love,46,5,26,,,,
14,-,Survivor,Eye of the Tiger,-,8,95,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,33,1,85,,,,
16,up,Metallica,Enter Sandman,17,2,110,,,,
17,-,Electric Mary,The Dealer,-,17,1,,,,
18,up,Journey,Don't Stop Believin',23,1,167,,,,
19,up,Oasis,Wonderwall,40,7,147,,,,
20,-,Brandon Hart & Tom MacDonald,Space Trash,-,20,1,,,,
21,down,Fleetwood Mac,The Chain,18,1,147,,,,
22,-,Corey Taylor,Beyond,-,22,1,,,,
23,down,Bring Me The Horizon,LosT,1,1,3,,,,
24,up,Bruce Springsteen,Dancing In the Dark,59,2,115,,,,
25,up,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),74,2,7,,,,
26,up,Kid Rock,All Summer Long,61,26,43,,,,
27,-,Alannah Myles,Black Velvet,-,14,35,,,,
28,down,AC/DC,Thunderstruck,4,2,184,70,2019-11-17,63,2019-12-08
29,up,Jimmy Barnes,Working Class Man,31,7,138,,,,
30,-,Matchbox Twenty,If You're Gone,-,5,6,,,,
31,up,Fleetwood Mac,Go Your Own Way,52,5,116,,,,
32,-,Boston,More Than a Feeling,-,20,36,,,,
33,down,Fleetwood Mac,Dreams,12,1,177,94,2020-10-18,94,2020-10-18
34,-,Foreigner,I Want to Know What Love Is,-,5,24,,,,
35,-,Ghost,Phantom Of The Opera,-,35,1,,,,
36,up,AC/DC,You Shook Me All Night Long,54,3,168,,,,
37,-,Matchbox Twenty,Unwell,-,4,3,,,,
38,up,Queen,Don't Stop Me Now,97,2,178,,,,
39,-,Hunters & Collectors,Holy Grail,-,2,17,,,,
40,down,The Cranberries,Zombie,21,1,165,,,,
41,-,The Fray,How to Save a Life,-,15,57,,,,
42,down,Fleetwood Mac,Little Lies,37,4,48,,,,
43,-,Rage Against the Machine,Killing In the Name,-,7,141,,,,
44,-,Crazy Town,Butterfly,-,26,22,,,,
45,down,LINKIN PARK,In the End,22,4,109,,,,
46,-,Queen,Bohemian Rhapsody,-,1,177,,,,
47,down,LINKIN PARK,Numb,43,5,69,,,,
48,up,Disturbed,Down With the Sickness,87,30,33,,,,
49,-,Van Morrison,Brown Eyed Girl,-,21,46,,,,
50,-,Pink Floyd,Wish You Were Here,-,8,63,,,,
51,-,Fleetwood Mac,Rhiannon,-,7,69,,,,
52,-,Electric Light Orchestra,Mr. Blue Sky,-,23,29,,,,
53,down,Bruce Springsteen,I'm on Fire,24,1,136,,,,
54,-,The Calling,Wherever You Will Go,-,39,5,,,,
55,down,Chris Isaak,Wicked Game,15,1,144,,,,
56,up,Papa Roach,Last Resort,77,16,20,,,,
57,-,Queen,Another One Bites the Dust,-,4,144,,,,
58,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,8,,,,
59,down,Eric Clapton & Jeff Beck,Moon River,36,36,2,,,,
60,-,The Beatles,Hey Jude (2015 Stereo Mix),-,31,14,,,,
61,-,Noiseworks,Take Me Back,-,1,42,,,,
62,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,48,2,,,,
63,-,Eye of the Tiger,Eye of the Tiger (Single),-,25,14,,,,
64,-,Pretenders,I'll Stand By You,-,14,13,,,,
65,-,The Goo Goo Dolls,Slide,-,30,3,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,26,1,180,,,,
67,up,Fleetwood Mac,Everywhere,75,2,98,,,,
68,-,Noel Gallagher's High Flying Birds,Easy Now,-,68,1,,,,
69,-,Billy Idol,"White Wedding, Pt. 1",-,51,11,,,,
70,up,Norman Greenbaum,Spirit In the Sky,73,1,86,,,,
71,-,Oasis,Don't Look Back In Anger,-,4,49,,,,
72,-,Mondo Rock,Come Said the Boy (Remastered),-,2,12,,,,
73,down,Rob Zombie,Dragula,38,1,11,,,,
74,down,Billy Joel,Piano Man,35,5,85,,,,
75,-,4 Non Blondes,What's Up?,-,5,120,,,,
76,-,Alison Krauss & Robert Plant,Can't Let Go,-,19,4,,,,
77,-,Aerosmith,Janie's Got a Gun (Single Version),-,63,2,,,,
78,-,The Goo Goo Dolls & O.A.R.,I Won't Back Down,-,78,1,,,,
79,up,Eagles,Take It Easy,93,14,26,,,,
80,down,No Resolve & Hinder,Unstoppable,16,16,2,,,,
81,-,Manfred Mann's Earth Band,Blinded By the Light,-,81,1,,,,
82,-,Limp Bizkit,Behind Blue Eyes,-,33,23,,,,
83,up,Heart,Barracuda,89,40,16,,,,
84,-,Blondie,Heart of Glass,-,35,22,,,,
85,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,43,,,,
86,-,Rod Stewart,Rhythm of My Heart,-,12,15,,,,
87,up,Limp Bizkit,Break Stuff,94,13,12,,,,
88,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",When Love & Hate Collide (feat. Royal Philharmonic Orchestra),-,88,1,,,,
89,down,Aerosmith,Dream On,56,2,29,,,,
90,-,Foreigner,Waiting for a Girl Like You,-,27,8,,,,
91,down,AC/DC,Highway to Hell,11,4,166,,,,
92,-,Queen,A Kind of Magic,-,64,4,,,,
93,-,Joshua Kadison,Beautiful in My Eyes,-,93,1,,,,
94,down,The Temper Trap,Sweet Disposition,67,1,53,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,1,135,,,,
96,-,ICEHOUSE,Great Southern Land,-,1,169,,,,
97,-,Goanna,Solid Rock (Remastered Version),-,2,65,,,,
98,down,AC/DC,Back In Black,13,6,159,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,7,22,,,,
100,-,Evanescence,Bring Me To Life,-,1,150,,,,
