Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,up,Birds of Tokyo,Lanterns,84,2,25,,,,
3,down,Redgum,I Was Only 19 (A Walk in the Light Green),1,1,21,,,,
4,up,Metallica,Nothing Else Matters,8,3,26,,,,
5,up,Metallica,Enter Sandman,5,2,26,,,,
6,up,Survivor,Eye of the Tiger,32,6,5,,,,
7,-,Queen & Adam Lambert,You Are The Champions,-,7,1,,,,
8,down,Disturbed,The Sound of Silence,2,1,26,,,,
9,down,Whitesnake,Here I Go Again,6,1,13,,,,
10,up,Queen,Bohemian Rhapsody,10,1,26,,,,
11,down,Queen,Don't Stop Me Now,9,2,26,,,,
12,-,Men At Work,Down Under,-,2,23,,,,
13,up,Cold Chisel,Khe Sanh,83,4,23,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,21,1,26,,,,
15,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),56,15,8,,,,
16,-,Elvis Presley,Just Pretend (with Helene Fischer),-,16,1,,,,
17,up,Oasis,Wonderwall,19,7,22,,,,
18,down,Queen,We Will Rock You,16,1,26,,,,
19,-,Cat Stevens,Father & Son,-,19,4,,,,
20,up,Youth Group,Forever Young,23,5,18,,,,
21,up,The Cranberries,Zombie,50,1,23,,,,
22,-,Cold Chisel,When the War Is Over (2011 Remastered),-,8,5,,,,
23,-,Jimmy Barnes,Working Class Man,-,7,19,,,,
24,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),25,10,17,,,,
25,-,Crowded House,Don't Dream It's Over,-,2,9,,,,
26,up,Fleetwood Mac,Dreams,47,1,23,94,2020-10-18,94,2020-10-18
27,-,KT Tunstall,Suddenly I See,-,27,1,,,,
28,down,The Proclaimers,I'm Gonna Be (500 Miles),24,3,19,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,1,22,,,,
30,up,AC/DC,You Shook Me All Night Long,40,3,23,,,,
31,up,Eagles,Hotel California,51,9,18,,,,
32,up,Rage Against the Machine,Killing In the Name,53,7,22,,,,
33,up,David Bowie,Heroes (Single Version) [2002 Remaster],61,20,5,,,,
34,-,Journey,Don't Stop Believin',-,1,21,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,16,9,,,,
36,up,3 Doors Down,Here Without You,99,18,4,,,,
37,-,Gerry Rafferty,Baker Street,-,31,3,,,,
38,down,Chris Isaak,Wicked Game,30,1,22,,,,
39,down,Guns N' Roses,November Rain,33,10,18,,,,
40,-,Oasis,Don't Look Back In Anger,-,4,8,,,,
41,down,Gerry & The Pacemakers,You'll Never Walk Alone,3,1,6,,,,
42,down,The Fray,How to Save a Life,36,15,10,,,,
43,-,Evanescence,Wasted On You,-,9,1,,,,
44,down,Queen,We Are the Champions,35,4,26,,,,
45,up,AC/DC,Thunderstruck,59,2,26,70,2019-11-17,63,2019-12-08
46,down,Metallica,The Unforgiven,29,16,6,,,,
47,down,The Traveling Wilburys,End of the Line,11,4,15,,,,
48,-,Ngun Ceu Cung,Kan Theihthiam,-,48,1,,,,
49,-,Van Morrison,Someone Like You,-,30,1,,,,
50,-,Fleetwood Mac,Go Your Own Way,-,5,10,,,,
51,-,Queen,I Want To Break Free,-,12,10,,,,
52,up,Queen,You're My Best Friend,60,11,13,,,,
53,-,Goanna,Solid Rock (Remastered Version),-,2,6,,,,
54,-,Sinéad O'Connor,Nothing Compares 2 U,-,18,6,,,,
55,-,Billy Joel,Piano Man,-,5,14,,,,
56,-,Powderfinger,These Days,-,1,10,,,,
57,-,Choirboys,Run to Paradise,-,2,6,,,,
58,down,AC/DC,Highway to Hell,54,4,24,,,,
59,up,U2,With or Without You,69,5,11,,,,
60,up,Tom Petty,Free Fallin',72,43,5,,,,
61,-,Fleetwood Mac,Rhiannon,-,7,4,,,,
62,down,Starship,Nothing's Gonna Stop Us Now,52,1,10,,,,
63,-,Electric Light Orchestra,Mr. Blue Sky,-,23,4,,,,
64,up,The Sweet,Fox On the Run,76,22,2,,,,
65,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,6,,,,
66,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,1,,,,
67,-,3 Doors Down,Kryptonite,-,39,6,,,,
68,-,Powderfinger,My Happiness,-,1,13,,,,
69,-,Fleetwood Mac,Little Lies,-,4,3,,,,
70,-,Bryan Adams,Run to You,-,70,1,,,,
71,down,Counting Crows,Mr. Jones,48,21,6,,,,
72,-,Pink Floyd,Comfortably Numb,-,27,5,,,,
73,-,Golden Earring,Radar Love,-,31,1,,,,
74,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,1,,,,
75,-,Crowded House,Better Be Home Soon,-,2,7,,,,
76,-,Pink Floyd,Wish You Were Here,-,8,6,,,,
77,-,Lifehouse,Hanging by a Moment,-,38,1,,,,
78,down,AC/DC,Back In Black,44,6,25,,,,
79,-,Boz Scaggs,Lido Shuffle,-,79,1,,,,
80,-,blink-182,All the Small Things,-,13,2,,,,
81,-,Van Morrison,Have I Told You Lately,-,18,3,,,,
82,up,The Beatles,Here Comes the Sun (2019 Mix),88,5,8,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,9,,,,
84,-,Van Morrison,Days Like This,-,2,3,,,,
85,-,The Rolling Stones,Sympathy for the Devil,-,13,3,,,,
86,down,Toto,Africa,14,3,26,,,,
87,up,The Beatles,Let It Be,94,48,7,,,,
88,-,blink-182,What's My Age Again?,-,18,1,,,,
89,down,The Alan Parsons Project,Sirius,27,27,2,,,,
90,-,The Bangles,Manic Monday,-,20,1,,,,
91,up,Train,Drops of Jupiter,92,7,11,,,,
92,down,The Killers,Mr. Brightside,37,4,21,,,,
93,down,Hinder,Lips of an Angel,34,4,11,,,,
94,down,Phil Collins,In the Air Tonight,38,1,14,,,,
95,-,Guns N' Roses,Paradise City,-,13,2,,,,
96,-,The Beatles,Here Comes the Sun,-,10,9,,,,
97,-,1927,Compulsory Hero,-,49,1,,,,
98,-,Wheatus,Teenage Dirtbag,-,10,5,,,,
99,-,Cartoons,Witch Doctor,-,99,1,,,,
100,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,16,9,,,,
