Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,3,1,65,94,2020-10-18,94,2020-10-18
2,down,Foo Fighters,Waiting on a War,1,1,6,,,,
3,up,Disturbed,The Sound of Silence,4,1,68,,,,
4,down,Five Finger Death Punch,A Little Bit Off,2,1,6,,,,
5,up,The Pretty Reckless,Death by Rock and Roll,16,5,13,,,,
6,up,AC/DC,Thunderstruck,9,2,68,70,2019-11-17,63,2019-12-08
7,up,Metallica,Enter Sandman,10,2,68,,,,
8,up,Queen,Bohemian Rhapsody,8,1,68,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,29,1,68,,,,
10,up,Metallica,Nothing Else Matters,18,3,68,,,,
11,up,Spacey Jane,Booster Seat,48,1,6,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),27,5,35,,,,
13,up,Toto,Africa,13,3,66,,,,
14,up,Bruce Springsteen,Dancing In the Dark,21,2,44,,,,
15,down,Queen,We Will Rock You,14,1,68,,,,
16,up,Falling In Reverse,I'm Not a Vampire (Revamped),56,16,2,,,,
17,up,Fleetwood Mac,Dreams,59,3,24,,,,
18,up,The Cranberries,Zombie,81,1,65,,,,
19,-,The Police,Every Breath You Take,-,10,3,,,,
20,up,ICEHOUSE,Great Southern Land,40,1,62,,,,
21,up,Chris Isaak,Wicked Game,25,1,58,,,,
22,-,GOJIRA,Born For One Thing,-,22,1,,,,
23,up,AC/DC,Back In Black,33,6,63,,,,
24,down,GANGgajang,Sounds of Then (This Is Australia),5,4,15,,,,
25,-,Powderfinger,My Happiness,-,1,41,,,,
26,down,Oasis,Wonderwall,22,7,62,,,,
27,-,Fleetwood Mac,Rhiannon,-,7,30,,,,
28,up,The Fray,How to Save a Life,39,15,23,,,,
29,down,Kate Bush,This Woman's Work,7,7,3,,,,
30,down,Shihad,I Got You,11,11,11,,,,
31,up,Guns N' Roses,November Rain,61,10,51,,,,
32,up,Keane,Somewhere Only We Know,32,1,10,,,,
33,-,Youth Group,Forever Young,-,5,48,,,,
34,up,Led Zeppelin,Stairway to Heaven,34,11,35,,,,
35,down,AC/DC,You Shook Me All Night Long,31,3,64,,,,
36,down,Bruce Springsteen,I'm on Fire,15,1,55,,,,
37,up,Rage Against the Machine,Killing In the Name,41,7,54,,,,
38,-,The Beatles,Hey Jude (2015 Stereo Mix),-,31,2,,,,
39,up,LINKIN PARK,Numb,94,5,11,,,,
40,up,AC/DC,Highway to Hell,54,4,66,,,,
41,down,Queen,Don't Stop Me Now,24,2,67,,,,
42,down,Toploader,Dancing In the Moonlight (2001 Remix),23,23,18,,,,
43,down,Journey,Don't Stop Believin',12,1,59,,,,
44,up,Bon Jovi,Livin' On a Prayer,92,1,58,,,,
45,-,Survivor,Eye of the Tiger,-,8,31,,,,
46,-,Fleetwood Mac,Landslide,-,1,24,,,,
47,up,Jack Johnson,Better Together,74,15,23,,,,
48,up,Fleetwood Mac,Tusk,75,24,13,,,,
49,-,Dragon,April Sun In Cuba,-,2,33,,,,
50,-,The Police,Roxanne (Remastered 2003),-,50,1,,,,
51,-,Dire Straits,Money For Nothing (Edit),-,14,26,,,,
52,-,Sting,Fields of Gold,-,44,1,,,,
53,-,Tom Petty,Free Fallin',-,43,12,,,,
54,down,Cold Chisel,Khe Sanh,37,4,52,,,,
55,-,AC/DC,Shot in the Dark,-,1,17,,,,
56,-,AC/DC,Realize,-,12,4,,,,
57,-,Boston,More Than a Feeling,-,19,16,,,,
58,-,4 Non Blondes,What's Up?,-,5,42,,,,
59,-,Phil Collins,In the Air Tonight,-,1,48,,,,
60,down,Dexys Midnight Runners,Come On Eileen,36,34,6,,,,
61,-,Pete Murray,Saving Grace,-,61,1,,,,
62,-,The Temper Trap,Sweet Disposition,-,1,9,,,,
63,-,R.E.M.,Losing My Religion,-,17,25,,,,
64,-,The Beatles,Yesterday (2015 Stereo Mix),-,21,1,,,,
65,-,Van Halen,Jump,-,3,16,,,,
66,down,The Police,Every Little Thing She Does Is Magic,49,49,2,,,,
67,down,The Proclaimers,I'm Gonna Be (500 Miles),52,3,47,,,,
68,-,Jimmy Eat World,The Middle,-,59,10,,,,
69,down,Billy Joel,We Didn't Start the Fire,65,6,36,,,,
70,-,Night,Hot Summer Nights,-,66,1,,,,
71,-,Powderfinger,Day By Day,-,1,15,,,,
72,-,Bryan Adams,Summer Of '69,-,4,48,,,,
73,-,Choirboys,Run to Paradise,-,2,20,,,,
74,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,36,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,14,,,,
76,down,Fleetwood Mac,Go Your Own Way,64,5,47,,,,
77,-,LINKIN PARK,What I've Done,-,32,13,,,,
78,down,LINKIN PARK,In the End,57,4,15,,,,
79,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,26,,,,
80,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,53,,,,
81,-,Elvis Presley,Can't Help Falling In Love,-,2,20,,,,
82,-,Pete Murray,Better Days,-,2,4,,,,
83,-,Nickelback,How You Remind Me,-,25,14,,,,
84,-,Pretenders,I'll Stand By You,-,14,5,,,,
85,down,Queen,We Are the Champions,82,4,60,,,,
86,down,The Killers,Mr. Brightside,28,4,59,,,,
87,down,Architects,Meteor,45,45,2,,,,
88,down,Fleetwood Mac,The Chain,19,1,57,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,26,,,,
90,-,Pink Floyd,Wish You Were Here,-,8,21,,,,
91,-,Goanna,Solid Rock (Remastered Version),-,2,21,,,,
92,down,Powderfinger,These Days,53,1,47,,,,
93,-,The Beatles,Let It Be,-,48,10,,,,
94,down,Oasis,Don't Look Back In Anger,55,4,20,,,,
95,-,Starship,Nothing's Gonna Stop Us Now,-,1,26,,,,
96,down,Queen,Another One Bites the Dust,46,4,56,,,,
97,-,Heart,Barracuda,-,40,7,,,,
98,-,The Wallflowers,One Headlight,-,53,6,,,,
99,-,Jimmy Barnes,No Second Prize,-,12,2,,,,
100,down,Queen,I Want To Break Free,35,12,23,,,,
