Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,1,1,,,,
2,up,Hunters & Collectors,Holy Grail,37,2,29,,,,
3,down,Disturbed,The Sound of Silence,1,1,234,,,,
4,down,Chris Norman & Suzi Quatro,Stumblin' In,2,1,40,,,,
5,up,AC/DC,Thunderstruck,6,2,234,70,2019-11-17,63,2019-12-08
6,up,Evanescence,Bring Me To Life,8,1,192,,,,
7,up,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],14,2,37,,,,
8,up,The Goo Goo Dolls,Iris,51,1,175,,,,
9,up,AC/DC,Highway to Hell,44,4,207,,,,
10,up,LINKIN PARK,In the End,19,4,150,,,,
11,-,AC/DC,Back In Black,-,6,197,,,,
12,-,Dire Straits,Sultans of Swing,-,6,56,,,,
13,down,Journey,Don't Stop Believin',3,1,216,,,,
14,-,The Cranberries,Zombie,-,1,208,,,,
15,down,Starship,Nothing's Gonna Stop Us Now,4,1,122,,,,
16,down,Bon Jovi,Livin' On a Prayer,10,1,172,,,,
17,down,Keane,Somewhere Only We Know,11,1,108,,,,
18,-,Shotgun Mistress,Mary Jane (feat. Rusty Brown),-,18,1,,,,
19,-,Richie Sambora,Songs That Wrote My Life,-,19,1,,,,
20,up,The Outfield,Your Love,25,5,47,,,,
21,up,Billy Joel,We Didn't Start the Fire,86,6,102,,,,
22,up,Toto,Africa,40,3,208,,,,
23,-,Youth Group,Forever Young,-,5,128,,,,
24,-,Everlast,What It's Like,-,24,2,,,,
25,down,AC/DC,You Shook Me All Night Long,20,3,210,,,,
26,-,Heart,Alone,-,2,35,,,,
27,up,Bruce Springsteen,Dancing In the Dark,46,2,152,,,,
28,-,Weezer,Island In the Sun,-,5,34,,,,
29,up,The Killers,Mr. Brightside,54,4,163,,,,
30,up,Fleetwood Mac,Dreams,73,3,94,,,,
31,up,AC/DC,Hells Bells,85,25,41,,,,
32,-,Hunters & Collectors,Holy Grail,-,32,12,,,,
33,up,Phil Collins,In the Air Tonight,96,1,158,,,,
34,-,The Jimi Hendrix Experience,All Along the Watchtower,-,34,4,,,,
35,down,Bon Jovi,Legendary,5,3,7,,,,
36,down,Jack Johnson,Upside Down,35,35,2,,,,
37,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),58,10,12,,,,
38,-,Palaye Royale,Just My Type,-,38,1,,,,
39,-,Pretenders,I'll Stand By You,-,14,18,,,,
40,-,Dire Straits,Romeo and Juliet,-,25,36,,,,
41,up,Nickelback,How You Remind Me,65,25,47,,,,
42,-,Rod Stewart,Sailing,-,4,52,,,,
43,-,Meat Loaf,Bat Out of Hell,-,6,10,,,,
44,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),38,10,152,,,,
45,-,Spin Doctors,Two Princes,-,45,2,,,,
46,down,Fleetwood Mac,Dreams,32,1,226,94,2020-10-18,94,2020-10-18
47,-,Fleetwood Mac,Rhiannon,-,7,85,,,,
48,-,U2,With or Without You,-,5,47,,,,
49,-,Blue Swede,Hooked On a Feeling,-,34,8,,,,
50,up,The Temper Trap,Sweet Disposition,72,1,89,,,,
51,-,Hunters & Collectors,Throw Your Arms Around Me,-,4,31,,,,
52,-,Gerry Rafferty,Baker Street,-,31,48,,,,
53,-,Fleetwood Mac,Landslide,-,1,94,,,,
54,-,Chocolate Starfish,Mountain,-,54,2,,,,
55,-,Europe,The Final Countdown,-,10,67,,,,
56,up,Fuel,Shimmer,77,12,11,,,,
57,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,136,,,,
58,-,Bon Jovi,I'll Be There for You,-,58,1,,,,
59,down,Queen,Don't Stop Me Now,22,2,219,,,,
60,-,Texas,I Don't Want a Lover,-,52,3,,,,
61,-,Billy Joel,Piano Man,-,5,110,,,,
62,-,The Cars,Drive,-,3,11,,,,
63,down,Metallica,Enter Sandman,16,2,148,,,,
64,-,Roy Orbison,"Oh, Pretty Woman",-,29,35,,,,
65,-,Rain City Drive & Dayseeker,Medicate Me,-,65,1,,,,
66,-,The Police,Every Breath You Take,-,10,48,,,,
67,-,Royale Lynn & Danny Worsnop,Death Wish,-,67,1,,,,
68,-,The Beatles,Two Of Us (2021 Mix),-,68,1,,,,
69,-,Queen,Bohemian Rhapsody,-,1,210,,,,
70,-,Van Morrison,Have I Told You Lately,-,18,12,,,,
71,up,Buffalo Springfield,For What It's Worth,95,33,22,,,,
72,-,Bruce Springsteen,Born in the U.S.A.,-,48,19,,,,
73,-,Rob Zombie,Dragula,-,1,40,,,,
74,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,46,,,,
75,-,Billy Idol,Rebel Yell,-,22,23,,,,
76,down,Oasis,Wonderwall,48,7,180,,,,
77,-,Deep Purple,Smoke On the Water,-,19,6,,,,
78,-,Fleetwood Mac,Gypsy,-,16,64,,,,
79,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,40,11,,,,
80,down,Metallica,Nothing Else Matters,7,3,148,,,,
81,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,163,,,,
82,down,Fleetwood Mac,Everywhere,67,2,136,,,,
83,-,Fleetwood Mac,The Chain,-,1,178,,,,
84,-,Evanescence,My Immortal,-,4,34,,,,
85,down,Rage Against the Machine,Killing In the Name,24,7,180,,,,
86,down,Elvis Presley,Can't Help Falling In Love,69,2,77,,,,
87,-,Norman Greenbaum,Spirit In the Sky,-,1,111,,,,
88,down,Guns N' Roses,Sweet Child O' Mine,56,1,211,,,,
89,-,The Beatles,Here Comes the Sun,-,10,30,,,,
90,-,Def Leppard,Love Bites,-,22,18,,,,
91,-,The Fray,How to Save a Life,-,15,67,,,,
92,-,Pearl Jam,Wreckage,-,92,1,,,,
93,-,Whitesnake,Here I Go Again,-,1,45,,,,
94,-,Toto,Hold the Line,-,34,15,,,,
95,down,Men At Work,Down Under,49,2,176,,,,
96,-,Lifehouse,Hanging by a Moment,-,38,10,,,,
97,-,The Kinks,Waterloo Sunset (Mono Mix),-,97,1,,,,
98,-,System Of A Down,Chop Suey!,-,3,44,,,,
99,-,Metallica,The Unforgiven,-,16,46,,,,
100,-,Pink Floyd,Wish You Were Here,-,8,100,,,,
