Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,The Chain,17,1,29,,,,
2,down,Bring Me The Horizon,Parasite Eve,1,1,4,,,,
3,down,Disturbed,The Sound of Silence,2,1,37,,,,
4,up,Queen,We Will Rock You,9,1,37,,,,
5,up,Metallica,Enter Sandman,10,2,37,,,,
6,-,U.S.A. for Africa,We Are the World,-,1,7,,,,
7,down,Queen,Bohemian Rhapsody,4,1,37,,,,
8,-,Kenny Rogers,Lady,-,8,4,,,,
9,up,AC/DC,Thunderstruck,18,2,37,70,2019-11-17,63,2019-12-08
10,up,Train,Drops of Jupiter,31,10,17,,,,
11,down,Fleetwood Mac,Dreams,7,1,34,94,2020-10-18,94,2020-10-18
12,up,Evanescence,Bring Me To Life,28,1,32,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,46,1,37,,,,
14,down,Metallica,Nothing Else Matters,6,3,37,,,,
15,down,AC/DC,Highway to Hell,11,4,35,,,,
16,up,Queen,Don't Stop Me Now,24,2,37,,,,
17,down,Bruce Springsteen,I'm on Fire,15,1,28,,,,
18,up,AC/DC,You Shook Me All Night Long,30,3,33,,,,
19,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,10,4,,,,
20,up,Toto,Africa,54,3,37,,,,
21,-,Falling In Reverse,Carry On,-,21,1,,,,
22,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,24,,,,
23,-,Placebo,Running Up That Hill,-,1,2,,,,
24,down,The Cranberries,Zombie,8,1,34,,,,
25,-,Kenny Rogers,Lucille,-,12,4,,,,
26,up,Fleetwood Mac,Landslide,53,1,13,,,,
27,down,Pink Floyd,Wish You Were Here,19,8,16,,,,
28,-,Kenny Rogers,Through the Years,-,22,3,,,,
29,down,Powderfinger,These Days,13,1,21,,,,
30,up,Elvis Costello & The Attractions,Pump It Up,52,19,5,,,,
31,up,Fleetwood Mac,Go Your Own Way,73,5,17,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,16,15,,,,
33,-,Kenny Rogers,Coward of the County,-,2,7,,,,
34,up,Bryan Adams,(Everything I Do) I Do It for You,58,34,10,,,,
35,up,Eagles,Hotel California,45,9,25,,,,
36,-,Kenny Rogers,The Gambler,-,11,4,100,2020-03-22,100,2020-03-22
37,-,Kate Bush,Wuthering Heights,-,16,3,,,,
38,up,The Beatles,Here Comes the Sun,89,10,14,,,,
39,down,Neil Young,Heart of Gold,16,12,3,,,,
40,up,Pink Floyd,Comfortably Numb,64,27,11,,,,
41,up,Dean Lewis,Waves,41,5,23,,,,
42,up,Queen,Another One Bites the Dust,87,4,33,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,1,15,,,,
44,down,AC/DC,Back In Black,27,6,33,,,,
45,down,Journey,Don't Stop Believin',12,1,29,,,,
46,up,Chris Isaak,Wicked Game,82,1,32,,,,
47,-,Queen,Radio Ga Ga,-,3,24,,,,
48,up,ICEHOUSE,Great Southern Land,66,1,33,,,,
49,-,Van Morrison,Brown Eyed Girl,-,21,20,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,1,31,,,,
51,up,Lenny Kravitz,Are You Gonna Go My Way,59,11,3,,,,
52,-,Eric Clapton,Tears In Heaven,-,14,3,,,,
53,-,The Wallflowers,One Headlight,-,53,3,,,,
54,down,Rage Against the Machine,Killing In the Name,23,7,31,,,,
55,down,Bon Jovi,American Reckoning,14,14,2,,,,
56,-,Guns N' Roses,Patience,-,25,4,,,,
57,up,Chicago,Hard to Say I'm Sorry (Single Version),62,53,4,,,,
58,-,Hoodoo Gurus,What's My Scene (2005 Remaster),-,58,1,,,,
59,-,LINKIN PARK,What I've Done,-,32,4,,,,
60,down,Youth Group,Forever Young,50,5,26,,,,
61,down,Guns N' Roses,November Rain,21,10,26,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,11,,,,
63,-,Led Zeppelin,Stairway to Heaven,-,11,8,,,,
64,-,The Beatles,Twist and Shout,-,62,4,,,,
65,-,Fleetwood Mac,Dreams,-,3,3,,,,
66,-,R.E.M.,Everybody Hurts,-,3,15,,,,
67,down,Oasis,Wonderwall,44,7,32,,,,
68,-,Golden Earring,Radar Love,-,31,2,,,,
69,up,Van Halen,Jump,97,3,8,,,,
70,-,Men At Work,Down Under,-,2,33,,,,
71,-,Dragon,April Sun In Cuba,-,2,20,,,,
72,down,4 Non Blondes,What's Up?,56,5,22,,,,
73,-,The Killers,Mr. Brightside,-,4,29,,,,
74,down,Midnight Oil,Beds Are Burning,35,6,16,,,,
75,-,Kenny Rogers,She Believes In Me,-,75,3,,,,
76,-,Dire Straits,Sultans of Swing,-,6,10,,,,
77,up,AC/DC,T.N.T.,90,14,16,,,,
78,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,78,2,,,,
79,-,The Offspring,Spare Me the Details,-,21,1,,,,
80,-,Don Henley,The Boys of Summer,-,30,7,92,2019-10-13,92,2019-10-13
81,-,Blondie,Heart of Glass,-,35,1,,,,
82,-,Nickelback,Rockstar,-,81,1,,,,
83,-,R.E.M.,Losing My Religion,-,17,8,,,,
84,-,Noiseworks,Take Me Back,-,1,6,,,,
85,-,Blondie,Call Me,-,51,2,,,,
86,-,AC/DC,Jailbreak,-,56,1,,,,
87,-,Neil Young,Old Man,-,21,6,,,,
88,down,Michael Andrews,Mad World (feat. Gary Jules),57,1,17,,,,
89,-,Jimmy Eat World,The Middle,-,59,5,,,,
90,-,The Beatles,Let It Be,-,48,8,,,,
91,-,Norman Greenbaum,Spirit In the Sky,-,1,9,,,,
92,-,Metallica,The Unforgiven,-,16,12,,,,
93,-,Bon Jovi,Wanted Dead or Alive,-,25,5,,,,
94,-,Meat Loaf,Paradise By the Dashboard Light,-,5,3,,,,
95,-,Matchbox Twenty,If You're Gone,-,5,3,,,,
96,-,P.O.D.,Alive,-,57,1,,,,
97,-,Fleetwood Mac,Gypsy,-,16,7,,,,
98,-,Pete Townshend,Let My Love Open the Door,-,2,1,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,2,11,,,,
100,-,Picket Palace,Anthony McDonald-Tipungwuti,-,100,1,,,,
