Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),1,1,3,,,,
2,up,Kenny Rogers,Coward of the County,40,2,2,,,,
3,up,Whitesnake,Here I Go Again,3,1,8,,,,
4,-,Bob Dylan,Murder Most Foul,-,1,1,69,2020-03-29,69,2020-03-29
5,up,U.S.A. for Africa,We Are the World,11,1,2,,,,
6,up,Queen,Bohemian Rhapsody,9,1,21,,,,
7,down,Dragon,April Sun In Cuba,5,2,12,,,,
8,up,Evanescence,Bring Me To Life,15,1,18,,,,
9,up,Disturbed,The Sound of Silence,10,1,21,,,,
10,up,Kenny Rogers & Sheena Easton,We've Got Tonight,97,10,2,,,,
11,up,Kenny Rogers,The Gambler,23,11,2,100,2020-03-22,100,2020-03-22
12,up,Kenny Rogers,Lucille,50,12,2,,,,
13,up,Metallica,Nothing Else Matters,36,3,21,,,,
14,down,Queen,We Will Rock You,8,1,21,,,,
15,-,The Fray,How to Save a Life,-,15,5,,,,
16,up,Youth Group,Forever Young,21,5,13,,,,
17,down,Redgum,I Was Only 19 (A Walk in the Light Green),2,1,16,,,,
18,up,Kenny Rogers,Lady,62,8,2,,,,
19,up,Metallica,Enter Sandman,30,2,21,,,,
20,-,Pearl Jam,Quick Escape,-,20,1,,,,
21,up,AC/DC,Thunderstruck,22,2,21,70,2019-11-17,63,2019-12-08
22,up,Kenny Rogers,Through the Years,33,22,2,,,,
23,up,The Cranberries,Zombie,42,1,18,,,,
24,-,Starship,Nothing's Gonna Stop Us Now,-,1,5,,,,
25,up,The Police,Don't Stand so Close to Me,49,25,2,,,,
26,up,AC/DC,Highway to Hell,48,4,20,,,,
27,down,Fleetwood Mac,Dreams,4,1,18,94,2020-10-18,94,2020-10-18
28,down,Queen,Don't Stop Me Now,12,2,21,,,,
29,up,ZZ Top,La grange (2005 Remastered Version),70,7,4,,,,
30,down,Gerry & The Pacemakers,You'll Never Walk Alone,17,1,2,,,,
31,-,The Smashing Pumpkins,We Only Come Out At Night,-,31,1,,,,
32,-,Janis Joplin,Me and Bobby McGee,-,32,2,,,,
33,up,Toto,Africa,45,3,21,,,,
34,-,Semisonic,Closing Time,-,8,2,,,,
35,-,Billy Joel,Vienna,-,34,1,,,,
36,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,15,,,,
37,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,37,1,,,,
38,up,Billy Joel,We Didn't Start the Fire,51,6,10,,,,
39,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,9,3,,,,
40,up,Pearl Jam,Dance Of The Clairvoyants,85,1,9,79,2020-01-26,79,2020-01-26
41,-,The Traveling Wilburys,End of the Line,-,4,11,,,,
42,up,Rage Against the Machine,Killing In the Name,66,7,18,,,,
43,down,Birds of Tokyo,Lanterns,27,2,20,,,,
44,-,Supertramp,Goodbye Stranger,-,33,2,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,14,1,21,,,,
46,down,The Killers,Mr. Brightside,6,4,17,,,,
47,down,Ball Park Music,Spark Up!,41,41,2,,,,
48,-,3 Doors Down,Here Without You,-,18,2,,,,
49,-,U2,All I Want Is You,-,31,5,,,,
50,down,ICEHOUSE,Great Southern Land,16,1,20,,,,
51,up,Journey,Don't Stop Believin',61,1,18,,,,
52,-,America,A Horse With No Name,-,52,1,,,,
53,down,Coldplay,Clocks,34,30,8,,,,
54,-,Starship,We Built This City,-,9,1,,,,
55,-,Silverchair,Straight Lines,-,26,3,,,,
56,-,Oasis,Wonderwall,-,7,19,,,,
57,up,Survivor,Eye of the Tiger,74,8,12,,,,
58,-,Welcome to the Numb,Angels Wait,-,58,1,,,,
59,down,Queen,We Are the Champions,25,4,21,,,,
60,-,Stevie Nicks & Don Henley,Leather and Lace,-,43,2,,,,
61,-,The Rolling Stones,Angie,-,61,1,,,,
62,down,Eagles,Hotel California,39,9,15,,,,
63,down,Michael Andrews,Mad World (feat. Gary Jules),44,1,7,,,,
64,down,Dean Lewis,Waves,52,5,14,,,,
65,down,The Killers,When You Were Young,29,28,3,,,,
66,up,Queen,Somebody to Love,72,15,14,,,,
67,-,Guns N' Roses,Welcome to the Jungle,-,5,8,,,,
68,-,Fleetwood Mac,Dreams,-,3,2,,,,
69,-,Avril Lavigne,Sk8er Boi,-,25,2,,,,
70,-,Dire Straits,Sultans of Swing,-,6,4,,,,
71,-,Smashing Pumpkins,Disarm,-,38,1,,,,
72,-,The Beatles,Let It Be,-,48,4,,,,
73,-,The Beatles,Here Comes the Sun,-,10,5,,,,
74,-,Bruce Springsteen,Born to Run,-,16,2,,,,
75,down,In Hearts Wake,Worldwide Suicide,7,7,2,,,,
76,down,Disturbed,Down With the Sickness,64,30,5,,,,
77,down,Make Them Suffer,Erase Me,20,20,2,,,,
78,-,Pretenders,I'll Stand By You,-,14,1,,,,
79,-,Trivium,What the Dead Men Say,-,79,1,,,,
80,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,6,,,,
81,-,Pearl Jam,River Cross,-,81,1,,,,
82,down,Van Morrison,Brown Eyed Girl,63,21,11,,,,
83,-,Dire Straits,Romeo and Juliet,-,25,4,,,,
84,-,Marilyn Manson,Killing Strangers,-,58,1,,,,
85,-,The Traveling Wilburys,Handle With Care,-,28,2,,,,
86,-,Kenny Rogers,Love Lifted Me,-,86,1,,,,
87,-,Filter,Take a Picture,-,67,2,,,,
88,-,Nickelback,Far Away,-,15,2,,,,
89,-,Alice Cooper,Poison,-,4,9,,,,
90,down,Chris Isaak,Wicked Game,53,1,17,,,,
91,-,The Waterboys,The Whole of the Moon,-,1,11,96,2019-11-10,96,2019-11-10
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,7,,,,
93,-,Bob Seger & The Silver Bullet Band,Night Moves,-,35,1,,,,
94,-,Black Lace,Agadoo,-,71,1,,,,
95,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,15,5,,,,
96,-,Kenny Rogers,She Believes In Me,-,75,1,,,,
97,down,4 Non Blondes,What's Up?,89,5,11,,,,
98,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,78,1,,,,
99,-,Kiss,I Was Made for Lovin' You,-,1,10,,,,
100,-,Jimmy Barnes,Working Class Man,-,7,16,,,,
