Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Waterboys,The Whole of the Moon,1,1,4,96,2019-11-10,96,2019-11-10
2,up,Falling In Reverse,Popular Monster,5,2,2,,,,
3,up,INXS,Never Tear Us Apart,7,3,4,,,,
4,down,Queen,Don't Stop Me Now,3,2,4,,,,
5,up,Aerosmith,Dream On,14,5,3,,,,
6,up,Metallica,Enter Sandman,9,2,4,,,,
7,down,Queen,Bohemian Rhapsody,6,1,4,,,,
8,up,Queen,We Will Rock You,10,1,4,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,33,1,4,,,,
10,down,Bring Me The Horizon,Ludens,2,1,4,,,,
11,down,Disturbed,The Sound of Silence,4,1,4,,,,
12,up,Toto,Africa,16,3,4,,,,
13,down,U2,With or Without You,11,5,4,,,,
14,-,Black Veil Brides,Saints of the Blood,-,14,1,,,,
15,up,Masters Apprentices,Because I Love You,18,1,2,,,,
16,up,Metallica,Nothing Else Matters,21,3,4,,,,
17,up,A Day to Remember,Resentment,20,17,2,,,,
18,up,Evanescence,The Chain,19,17,2,,,,
19,up,Journey,Don't Stop Believin',32,1,4,,,,
20,up,INXS,Mystify,37,20,3,,,,
21,up,The Goo Goo Dolls,Iris,39,1,4,,,,
22,up,Fleetwood Mac,Dreams,40,1,4,94,2020-10-18,94,2020-10-18
23,down,Oasis,Wonderwall,13,7,4,,,,
24,up,Cold Chisel,Khe Sanh,64,2,4,,,,
25,down,U2 & A. R. Rahman,Ahimsa,8,8,2,62,2019-11-24,62,2019-11-24
26,up,Men At Work,Down Under,35,2,4,,,,
27,-,The Living End,Prisoner of Society,-,27,1,,,,
28,down,Paul Kelly & The Messengers,Dumb Things,12,3,4,,,,
29,-,Papa Roach,Last Resort,-,16,1,,,,
30,up,INXS,Need You Tonight,90,30,2,,,,
31,-,Powderfinger,The Day You Come,-,31,1,,,,
32,-,Elton John,Bennie and the Jets (Remastered),-,26,1,,,,
33,down,Birds of Tokyo,Lanterns,31,2,4,,,,
34,up,Rage Against the Machine,Killing In the Name,78,7,4,,,,
35,up,AC/DC,Highway to Hell,41,4,4,,,,
36,down,AC/DC,Thunderstruck,30,2,4,70,2019-11-17,63,2019-12-08
37,-,The Superjesus,Down Again,-,37,1,,,,
38,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,3,,,,
39,down,Bryan Adams,Summer Of '69,25,4,4,,,,
40,up,Bruce Springsteen,I'm on Fire,45,1,4,,,,
41,down,Queen,Another One Bites the Dust,22,4,4,,,,
42,-,Amy Stroup & AG,We'll All Be Alright,-,42,1,,,,
43,-,The Killers,Mr. Brightside,-,4,3,,,,
44,down,Guns N' Roses,November Rain,29,10,4,,,,
45,-,Ian Moss,Tucker's Daughter,-,14,1,,,,
46,up,Youth Group,Forever Young,73,5,2,,,,
47,-,Band Aid,Do They Know It's Christmas?,-,1,2,79,2019-12-08,14,2020-12-27
48,down,Violent Soho,Vacation Forever,15,15,2,,,,
49,-,Dean Lewis,Waves,-,5,3,,,,
50,up,Powderfinger,My Happiness,70,1,4,,,,
51,-,Ocean Alley,Confidence,-,4,1,,,,
52,up,The Beatles,Here Comes the Sun,80,10,2,,,,
53,-,Kid Rock,All Summer Long,-,26,1,,,,
54,-,David Bowie & Queen,Under Pressure,-,10,1,,,,
55,down,TOOL,Stinkfist,44,27,4,,,,
56,down,AC/DC,Back In Black,17,6,4,,,,
57,down,U2,All I Want Is You,42,31,3,,,,
58,up,Oasis,Don't Look Back In Anger,62,4,3,,,,
59,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,16,1,,,,
60,up,INXS,Disappear,71,60,2,,,,
61,-,Led Zeppelin,Immigrant Song,-,27,1,,,,
62,-,Fleetwood Mac,Landslide,-,1,1,,,,
63,-,Bryan Adams,Straight from the Heart,-,63,1,,,,
64,down,Paul McCartney,Home Tonight,24,24,2,,,,
65,up,Survivor,Eye of the Tiger,79,8,4,,,,
66,-,4 Non Blondes,What's Up?,-,5,2,,,,
67,-,Billy Joel,Piano Man,-,5,2,,,,
68,-,Metallica,One,-,17,1,,,,
69,down,The Traveling Wilburys,End of the Line,63,4,2,,,,
70,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,37,2,,,,
71,-,Powderfinger,These Days,-,1,1,,,,
72,down,Queen,We Are the Champions,48,4,4,,,,
73,up,U2,Pride (In the Name of Love) [Remastered],100,68,3,,,,
74,-,The Beatles,Let It Be,-,48,1,,,,
75,-,Chris Isaak,Wicked Game,-,1,2,,,,
76,-,Journey,Don't Stop Believin',-,7,2,,,,
77,up,Redgum,I Was Only 19 (A Walk in the Light Green),83,1,4,,,,
78,down,Masters Apprentices,Because I Love You,54,34,2,,,,
79,down,Van Morrison,Brown Eyed Girl,26,21,3,,,,
80,down,Ozzy Osbourne,Straight to Hell,27,27,2,,,,
81,down,Bruce Springsteen,Dancing In the Dark,36,2,3,,,,
82,down,Coldplay,Clocks,76,30,3,,,,
83,down,Wheatus,Teenage Dirtbag,50,10,2,,,,
84,-,Matchbox Twenty,If You're Gone,-,5,2,,,,
85,-,Europe,The Final Countdown,-,10,3,,,,
86,-,Clutch,Fortunate Son (Weathermaker Vault Series),-,86,1,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,1,3,,,,
88,down,Def Leppard,Pour Some Sugar On Me,69,16,3,,,,
89,down,Queen,You're My Best Friend,82,11,2,,,,
90,-,RedHook,Fake,-,90,1,,,,
91,down,The Cranberries,Zombie,34,1,4,,,,
92,-,Sinéad O'Connor,Nothing Compares 2 U,-,18,1,,,,
93,down,Eagles,Hotel California,59,9,3,,,,
94,-,The Masters Apprentices,Because I Love You,-,27,1,,,,
95,-,Boston,More Than a Feeling,-,8,1,,,,
96,down,Marilyn Manson,The End,28,28,2,,,,
97,down,Nickelback,How You Remind Me,77,25,2,,,,
98,-,Midnight Oil,Beds Are Burning,-,6,1,,,,
99,-,Jimmy Barnes,Shutting Down Our Town,-,8,2,,,,
100,-,Evanescence,Bring Me To Life,-,1,2,,,,
